owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,796.2,1.7,324.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,812.2,1.5,281.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,828.2,7.7,289.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,844.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:03:00Z,26.2075,-91.4431,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,44.3,15.9,337.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,60.3,13.6,308.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,76.3,14.9,294.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,92.3,18.0,297.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,108.3,20.5,311.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,124.3,18.9,318.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,140.3,23.3,294.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,156.3,19.0,276.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,172.3,18.0,293.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,188.3,12.8,332.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,204.3,16.2,333.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,220.3,7.6,313.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,236.3,7.2,327.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,252.3,2.2,335.8,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,268.3,6.2,355.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,284.3,5.3,358.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,300.3,6.6,15.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,316.3,4.9,353.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,332.3,8.0,350.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,348.3,9.5,344.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,364.3,9.9,336.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,380.3,10.1,343.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,396.3,6.9,11.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,412.3,6.0,13.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,428.3,6.2,43.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,444.3,6.8,65.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,460.3,7.6,97.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,476.3,8.1,97.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,492.3,6.9,87.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,508.3,7.3,90.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,524.3,8.4,99.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,540.3,8.3,103.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,556.3,7.7,96.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,572.3,6.8,82.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,588.3,7.7,69.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,604.3,7.4,53.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,620.3,6.2,57.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,636.3,2.5,56.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,652.3,1.7,54.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,668.3,0.9,20.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,684.3,0.5,78.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,700.3,1.8,347.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,716.3,2.9,333.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,732.3,2.6,310.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,748.3,3.0,323.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,764.3,1.9,248.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,780.3,2.1,280.8,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,796.3,3.3,316.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,812.3,2.6,300.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,828.3,10.9,304.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:13:00Z,26.2075,-91.4431,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,44.3,19.0,317.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,60.3,16.1,298.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,76.3,15.4,275.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,92.3,20.1,287.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,108.3,25.0,305.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,124.3,26.5,321.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,140.3,28.0,324.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,156.3,30.3,328.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,172.3,22.4,326.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,188.3,22.2,327.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,204.3,16.2,325.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,220.3,13.1,321.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,236.3,12.3,322.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,252.3,9.1,358.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,268.3,6.9,36.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,284.3,3.1,86.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,300.3,5.3,29.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,316.3,4.4,27.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,332.3,4.5,29.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,348.3,7.2,350.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,364.3,10.2,336.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,380.3,9.1,338.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,396.3,5.1,357.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,412.3,5.9,10.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,428.3,6.4,36.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,444.3,6.8,58.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,460.3,7.7,91.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,476.3,8.2,87.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,492.3,7.7,76.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,508.3,8.5,89.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,524.3,9.0,97.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,540.3,8.7,106.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,556.3,7.6,93.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,572.3,6.9,78.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,588.3,7.5,57.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,604.3,6.3,56.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,620.3,4.9,53.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,636.3,2.2,71.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,652.3,2.0,32.9,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,668.3,1.3,61.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,684.3,0.5,168.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,700.3,2.5,267.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,716.3,1.9,306.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,732.3,2.9,337.8,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,748.3,1.9,281.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,764.3,2.7,238.7,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,780.3,2.3,244.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,796.3,2.1,311.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,812.3,6.5,277.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,828.3,11.0,296.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:23:00Z,26.2075,-91.4431,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,44.2,22.8,327.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,60.2,12.9,308.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,76.2,10.8,292.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,92.2,22.3,307.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,108.2,31.0,314.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,124.2,26.0,313.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,140.2,20.2,314.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,156.2,17.2,334.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,172.2,15.8,332.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,188.2,3.3,322.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,204.2,9.9,344.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,220.2,9.9,335.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,236.2,5.8,332.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,252.2,2.8,310.6,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,268.2,5.4,357.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,284.2,5.2,355.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,300.2,4.1,12.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,316.2,6.1,27.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,332.2,10.0,9.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,348.2,9.3,353.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,364.2,10.6,342.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,380.2,8.4,346.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,396.2,6.2,20.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,412.2,6.6,18.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,428.2,6.5,50.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,444.2,6.8,69.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,460.2,8.5,90.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,476.2,9.0,83.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,492.2,8.2,82.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-16T18:33:00Z,26.2075,-91.4431,508.2,8.1,90.7,0.0,'111111111,111111111,111112221'
