owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-16T23:54:00Z,26.2075,-91.4431,10.6,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T00:06:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T00:16:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T00:26:00Z,26.2075,-91.4431,11.0,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T00:36:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T00:46:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T00:56:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T01:06:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T01:16:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T01:26:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T01:36:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T01:46:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T01:57:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T02:07:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T02:17:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T02:27:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T02:37:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T02:47:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T02:57:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T03:07:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T03:17:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T03:27:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T03:37:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T03:47:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T03:57:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T04:07:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T04:17:00Z,26.2075,-91.4432,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T04:27:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T04:37:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T04:47:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T04:57:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T05:07:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T05:17:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T05:27:00Z,26.2075,-91.4431,10.4,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T05:37:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T05:47:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T05:57:00Z,26.2075,-91.4431,10.9,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T06:07:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T06:17:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T06:27:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T06:37:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T06:47:00Z,26.2075,-91.4432,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T06:57:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T07:07:00Z,26.2075,-91.4432,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T07:17:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T07:27:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T07:37:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T07:47:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T07:57:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T08:07:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T08:17:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T08:27:00Z,26.2075,-91.4431,10.9,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T08:37:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T08:47:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T08:57:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T09:07:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T09:17:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T09:27:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T09:37:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T09:47:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T09:57:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T10:07:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T10:17:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T10:27:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T10:37:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T10:47:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T10:57:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T11:07:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T11:17:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T11:27:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T11:37:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T11:47:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T11:57:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T12:07:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T12:17:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T12:27:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T12:37:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T12:47:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T12:57:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T13:07:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T13:17:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T13:27:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T13:37:00Z,26.2075,-91.4431,10.4,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T13:47:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T13:57:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T14:07:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T14:17:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T14:27:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T14:37:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T14:47:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T14:57:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T15:07:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T15:17:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T15:27:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T15:37:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T15:47:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T15:57:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T16:07:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T16:17:00Z,26.2075,-91.4432,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T16:27:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T16:37:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T16:47:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T16:57:00Z,26.2075,-91.4431,10.4,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T17:07:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T17:17:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T17:27:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T17:37:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T17:47:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T17:57:00Z,26.2075,-91.4431,11.1,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T18:07:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T18:17:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T18:27:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T18:37:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T18:47:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T18:57:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T19:08:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T19:18:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T19:28:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T19:38:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T19:48:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T19:58:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T20:08:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T20:18:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T20:28:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T20:38:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T20:48:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T20:58:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T21:08:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T21:18:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T21:28:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T21:38:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T21:48:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T21:58:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T22:08:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T22:18:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T22:28:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T22:38:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T22:48:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T22:58:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T23:08:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T23:18:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T23:28:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T23:38:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T23:48:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-19T23:58:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T00:18:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T00:38:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T00:48:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T01:08:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T01:18:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T01:28:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T01:48:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T01:58:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T02:08:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T02:28:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T02:38:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T03:08:00Z,26.2075,-91.4431,10.3,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T03:18:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T03:28:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T03:38:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T03:58:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:08:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:28:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:38:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:48:00Z,26.2075,-91.4431,11.0,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:58:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T06:08:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T06:28:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T06:58:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T07:08:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T07:48:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T07:58:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T08:08:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T08:18:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T08:38:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T08:48:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T09:18:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T09:38:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T10:28:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T10:48:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T10:58:00Z,26.2075,-91.4431,10.3,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T11:08:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T11:18:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T11:38:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T11:48:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T11:58:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T12:08:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T12:39:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T12:59:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T13:09:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T13:19:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T13:39:00Z,26.2075,-91.4431,10.1,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T13:49:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T13:59:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T14:19:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T14:29:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T14:49:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T14:59:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T15:09:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T15:19:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T15:29:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T15:39:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T15:59:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T16:09:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T16:29:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T16:49:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T17:09:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T17:19:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T17:29:00Z,26.2075,-91.4431,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T17:49:00Z,26.2075,-91.4431,10.3,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T17:59:00Z,26.2075,-91.4431,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T18:19:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T18:39:00Z,26.2075,-91.4431,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T18:49:00Z,26.2075,-91.4431,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T19:09:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T19:19:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T19:29:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T19:39:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T19:49:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T19:59:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T20:29:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T20:59:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T21:09:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T21:19:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T21:39:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T21:59:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T22:09:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T22:19:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T22:29:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T22:39:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T22:49:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T22:59:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T23:39:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T23:49:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-20T23:59:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T00:09:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T00:19:00Z,26.2075,-91.4431,10.5,25.5,11111222
