owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-12-10T11:42:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T11:52:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T12:02:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T12:12:00Z,0.0000,0.0000,2.8,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T12:22:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T12:32:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T12:42:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T12:52:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T13:02:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T13:12:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T13:22:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T13:32:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T13:42:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T13:52:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T14:02:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T14:12:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T14:22:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T14:32:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T14:42:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T14:52:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T15:02:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T15:12:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T15:22:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T15:32:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T15:42:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T15:52:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T16:02:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T16:12:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T16:22:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T16:32:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T16:42:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T16:52:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T17:02:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T17:12:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T17:22:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T17:32:00Z,0.0000,0.0000,3.3,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T17:42:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T17:52:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T18:02:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T18:12:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T18:22:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T18:32:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T18:42:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T18:52:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T19:02:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T19:12:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T19:22:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T19:32:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T19:42:00Z,0.0000,0.0000,3.1,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T19:52:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T20:02:00Z,0.0000,0.0000,2.9,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T20:12:00Z,0.0000,0.0000,3.2,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T20:22:00Z,0.0000,0.0000,3.0,23.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T20:32:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T20:42:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T20:52:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T21:02:00Z,0.0000,0.0000,3.2,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T21:12:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T21:22:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T21:32:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T21:42:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T21:52:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T22:02:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T22:12:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T22:22:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T22:32:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T22:42:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T22:52:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T23:02:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T23:12:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T23:22:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T23:32:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T23:42:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-10T23:52:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T00:02:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T00:12:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T00:22:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T00:32:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T00:42:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T00:52:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T01:02:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T01:12:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T01:22:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T01:32:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T01:42:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T01:52:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T02:02:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T02:12:00Z,0.0000,0.0000,3.3,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T02:22:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T02:32:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T02:42:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T02:52:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T03:02:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T03:12:00Z,0.0000,0.0000,2.7,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T03:22:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T03:32:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T03:42:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T03:52:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T04:02:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T04:12:00Z,0.0000,0.0000,2.8,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T04:22:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T04:32:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T04:42:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T04:52:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T05:02:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T05:12:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T05:22:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T05:32:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T05:42:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T05:52:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T06:02:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T06:12:00Z,0.0000,0.0000,3.1,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T06:22:00Z,0.0000,0.0000,2.9,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T06:32:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T06:42:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T06:52:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T07:02:00Z,0.0000,0.0000,3.0,23.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T07:12:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T07:22:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T07:32:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T07:42:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T07:52:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T08:02:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T08:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T08:22:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T08:32:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T08:42:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T08:52:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T09:02:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T09:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T09:22:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T09:32:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T09:42:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T09:52:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T10:02:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T10:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T10:22:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T10:32:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T10:42:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T10:52:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T11:02:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T11:12:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T11:22:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T11:32:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T11:42:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T11:52:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T12:02:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T12:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T12:22:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T12:32:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T12:42:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T12:52:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T13:02:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T13:12:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T13:22:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T13:32:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T13:42:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T13:52:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T14:02:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T14:12:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T14:22:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T14:32:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T14:42:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T14:52:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T15:02:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T15:12:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T15:22:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T15:32:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T15:42:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T15:52:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T16:02:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T16:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T16:22:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T16:32:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T16:42:00Z,0.0000,0.0000,3.2,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T16:52:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T17:02:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T17:12:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T17:22:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T17:32:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T17:42:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T17:52:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T18:02:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T18:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T18:22:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T18:32:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T18:42:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T18:52:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T19:02:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T19:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T19:22:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T19:32:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T19:42:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T19:52:00Z,0.0000,0.0000,3.1,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T20:02:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T20:12:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T20:22:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T20:32:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T20:42:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T20:52:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T21:02:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T21:12:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T21:22:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T21:32:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T21:42:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T21:52:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T22:02:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T22:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T22:22:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T22:32:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T22:42:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T22:52:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T23:02:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T23:12:00Z,0.0000,0.0000,2.5,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T23:22:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T23:32:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T23:42:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-11T23:52:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T00:02:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T00:12:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T00:22:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T00:32:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T00:42:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T00:52:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T01:02:00Z,0.0000,0.0000,2.5,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T01:12:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T01:22:00Z,0.0000,0.0000,2.6,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T01:32:00Z,0.0000,0.0000,3.0,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T01:42:00Z,0.0000,0.0000,2.9,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T01:52:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T02:02:00Z,0.0000,0.0000,2.7,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T02:12:00Z,0.0000,0.0000,2.8,22.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T02:22:00Z,0.0000,0.0000,2.6,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T02:32:00Z,0.0000,0.0000,2.5,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T02:42:00Z,0.0000,0.0000,2.8,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T02:52:00Z,0.0000,0.0000,2.5,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T03:02:00Z,0.0000,0.0000,2.4,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T03:12:00Z,0.0000,0.0000,2.5,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T03:22:00Z,0.0000,0.0000,2.5,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T03:32:00Z,0.0000,0.0000,2.4,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T03:42:00Z,0.0000,0.0000,2.6,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T03:52:00Z,0.0000,0.0000,2.6,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T04:02:00Z,0.0000,0.0000,2.5,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-12T04:12:00Z,0.0000,0.0000,2.5,22.7,11111222
