owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:35:00Z,27.2248,-90.0140,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,15.4,26.4,291.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,19.4,26.1,292.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,23.4,26.1,292.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,27.4,25.6,291.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,31.4,25.8,291.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,35.4,25.7,291.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,39.4,25.0,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,43.4,21.9,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,47.4,17.5,285.2,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,51.4,14.2,278.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,55.4,21.2,291.3,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,59.4,19.2,291.4,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,63.4,16.7,290.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,67.4,25.5,293.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,71.4,26.6,295.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,75.4,26.1,297.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,79.4,28.1,298.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,83.4,29.9,299.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,87.4,40.6,294.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,91.4,34.1,291.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,95.4,35.1,293.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,99.4,29.9,296.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,103.4,25.9,297.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,107.4,23.4,296.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,111.4,23.8,296.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,115.4,25.1,296.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,119.4,23.2,296.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,123.4,19.8,296.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,127.4,6.2,279.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,131.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,135.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,139.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,143.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,147.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,151.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,155.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:45:00Z,27.2248,-90.0140,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,15.4,27.7,291.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,19.4,27.2,292.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,23.4,26.6,292.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,27.4,27.4,292.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,31.4,28.6,292.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,35.4,28.2,292.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,39.4,26.6,291.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,43.4,25.4,291.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,47.4,20.9,288.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,51.4,21.7,289.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,55.4,24.2,292.1,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,59.4,20.6,292.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,63.4,21.6,291.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,67.4,27.4,293.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,71.4,28.8,295.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,75.4,29.2,296.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,79.4,33.3,297.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,83.4,38.4,299.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,87.4,35.8,296.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,91.4,31.7,295.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,95.4,30.0,297.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,99.4,29.3,298.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,103.4,28.0,298.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,107.4,25.6,297.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,111.4,25.0,297.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,115.4,26.0,297.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,119.4,26.5,297.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,123.4,23.3,295.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,127.4,25.3,301.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,131.4,13.9,276.2,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,135.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,139.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,147.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,151.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,155.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T00:55:00Z,27.2248,-90.0140,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,15.4,28.2,294.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,19.4,28.2,295.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,23.4,27.6,294.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,27.4,27.6,294.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,31.4,28.5,295.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,35.4,27.1,294.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,39.4,26.9,294.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,43.4,24.9,293.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,47.4,21.1,292.0,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,51.4,25.6,293.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,55.4,24.6,295.2,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,59.4,22.5,293.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,63.4,22.8,293.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,67.4,24.2,294.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,71.4,25.4,295.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,75.4,28.8,297.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,79.4,34.2,298.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,83.4,29.8,298.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,87.4,37.9,294.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,91.4,25.6,296.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,95.4,20.6,300.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,99.4,24.5,297.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,103.4,25.3,296.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,107.4,24.2,298.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,111.4,29.1,298.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,115.4,31.7,298.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,119.4,29.3,298.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,123.4,31.7,295.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,127.4,35.2,291.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,131.4,34.0,300.0,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,135.4,5.9,190.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,139.4,269.4,109.8,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,143.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,147.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,151.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-05T01:05:00Z,27.2248,-90.0140,155.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
