owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,57.9,31.4,339.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,61.9,32.3,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,65.8,29.0,306.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,69.8,31.3,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,73.8,35.7,279.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,77.8,44.1,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,81.8,47.5,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,85.8,49.1,268.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,89.8,49.9,270.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,93.8,51.6,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,97.8,50.3,273.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,101.8,48.0,280.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,105.8,44.2,290.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,109.8,41.7,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,113.8,41.6,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,117.8,41.1,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,121.8,39.6,307.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,125.8,39.2,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,129.8,39.8,323.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,133.8,42.1,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,137.8,48.4,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,141.8,57.8,349.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,145.8,69.0,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,149.8,72.4,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,153.8,78.4,359.7,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,157.8,75.3,359.3,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,161.8,76.2,358.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,165.8,62.4,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,169.8,73.0,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,173.8,59.1,352.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,177.8,58.5,351.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,181.8,53.7,355.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,185.8,63.5,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,189.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,193.8,26.0,338.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,197.8,183.1,19.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,201.8,178.4,17.8,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,205.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,209.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,213.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,217.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,221.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,225.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,229.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,233.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,237.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,241.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,245.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:39:00Z,28.4562,-87.9536,249.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,13.8,5.7,17.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,17.9,5.5,28.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,21.9,4.8,14.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,25.9,5.8,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,29.9,9.4,10.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,33.9,11.3,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,37.9,14.3,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,41.9,17.1,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,45.9,16.8,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,49.9,17.9,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,53.9,28.3,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,57.9,36.9,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,61.9,36.4,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,65.8,32.4,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,69.8,34.6,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,73.8,37.5,284.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,77.8,40.7,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,81.8,44.2,271.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,85.8,46.0,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,89.8,46.6,274.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,93.8,46.0,277.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,97.8,45.6,280.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,101.8,42.3,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,105.8,41.2,296.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,109.8,39.7,301.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,113.8,37.4,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,117.8,36.8,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,121.8,36.3,314.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,125.8,37.1,321.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,129.8,37.5,325.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,133.8,37.6,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,137.8,44.0,339.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,141.8,55.3,350.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,145.8,65.5,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,149.8,64.2,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,153.8,67.2,355.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,157.8,62.0,353.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,161.8,67.5,357.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,165.8,66.3,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,169.8,79.1,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,173.8,81.9,1.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,177.8,82.6,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,181.8,74.1,358.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,185.8,57.5,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,189.8,108.5,10.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,193.8,114.6,16.7,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,197.8,85.2,11.7,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,201.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,205.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,209.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,213.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,217.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,221.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,225.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,229.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,233.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,237.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,241.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,245.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:49:00Z,28.4562,-87.9536,249.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,13.9,9.1,19.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,17.9,8.4,34.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,21.9,6.4,19.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,25.9,5.2,19.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,29.9,8.0,18.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,34.0,9.9,8.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,38.0,12.5,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,42.0,13.2,2.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,46.0,13.1,353.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,50.0,15.5,345.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,54.0,22.4,340.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,58.0,29.0,338.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,62.0,30.4,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,66.0,27.1,311.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,70.0,30.0,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,74.0,33.7,283.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,78.0,37.9,275.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,82.0,42.4,269.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,86.0,45.0,268.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,90.0,48.3,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,94.0,52.7,261.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,98.0,54.5,262.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,102.0,53.1,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,106.0,49.3,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,110.0,46.6,277.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,114.0,44.0,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,118.0,40.2,288.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,122.0,37.0,295.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,126.0,35.5,299.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,129.9,34.5,306.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,133.9,35.2,317.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,137.9,39.6,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,141.9,46.5,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,145.9,53.8,347.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,149.9,63.5,352.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,153.9,62.2,351.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,157.9,66.4,349.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,161.9,65.6,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,165.9,69.9,351.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,169.9,72.6,352.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,173.9,70.1,352.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,177.9,64.8,348.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,181.9,73.1,350.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,185.9,139.5,13.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,189.9,84.7,1.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,193.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,197.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,201.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,205.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,213.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,217.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T10:59:00Z,28.4562,-87.9536,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,13.9,9.0,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,17.9,7.4,18.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,21.9,8.5,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,25.9,6.5,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,29.9,6.4,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,34.0,8.1,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,38.0,10.3,357.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,42.0,11.9,353.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-03T11:09:00Z,28.4562,-87.9536,46.0,14.1,344.4,-9999.0,'111111111,111111111,999999991'
