owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,124.1,2.8,85.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,140.1,4.8,68.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,156.1,3.7,15.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,172.1,6.4,29.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,188.1,1.0,66.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,204.1,5.1,2.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,220.1,1.3,341.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,236.1,2.5,306.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,252.1,4.4,247.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,268.1,4.0,272.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,284.1,4.4,328.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,300.1,1.0,323.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,316.1,3.8,358.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,332.1,2.9,330.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,348.1,2.1,19.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,364.1,3.9,1.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,380.1,2.0,357.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,396.1,6.5,22.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,412.1,5.9,2.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,428.1,8.8,359.3,0.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,444.1,5.9,7.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,460.1,7.4,327.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,476.1,6.4,352.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,492.1,4.7,351.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,508.1,3.5,350.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,524.1,1.9,6.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,540.1,3.4,6.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,556.1,3.2,341.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,572.1,1.8,360.0,0.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,588.1,3.7,344.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,604.1,1.4,294.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,620.1,2.2,111.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,636.1,0.7,180.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,652.1,0.4,303.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,668.1,3.1,47.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,684.1,2.0,32.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,700.1,1.8,123.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,716.1,3.4,125.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,732.1,4.5,124.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,748.1,5.1,139.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,764.1,5.2,135.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,780.1,3.5,131.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,796.1,4.1,170.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,812.1,4.3,173.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,828.1,6.8,171.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,844.1,6.0,153.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,860.1,7.3,158.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,876.1,4.7,150.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,892.1,4.5,106.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,908.1,7.3,150.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,924.1,5.1,119.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,940.1,3.4,132.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,956.1,5.2,129.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,972.1,1.9,171.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,988.1,3.1,187.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,1004.1,2.4,172.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,1020.1,2.0,225.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,1036.1,3.9,175.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,1052.1,6.4,166.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:40:00Z,28.4562,-87.9536,1068.1,4.9,97.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,44.1,16.1,195.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,60.1,14.6,187.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,76.1,23.5,178.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,92.1,19.2,162.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,108.1,5.7,173.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,124.1,4.8,103.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,140.1,8.7,88.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,156.1,4.1,21.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,172.1,2.8,14.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,188.1,1.6,322.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,204.1,3.8,4.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,220.1,6.8,339.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,236.1,6.5,289.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,252.1,5.4,286.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,268.1,5.5,281.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,284.1,1.9,295.2,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,300.1,4.0,312.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,316.1,2.6,327.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,332.1,1.9,332.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,348.1,2.9,308.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,364.1,1.9,348.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,380.1,3.4,58.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,396.1,4.0,42.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,412.1,3.1,14.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,428.1,5.9,9.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,444.1,4.8,7.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,460.1,7.1,360.0,-0.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,476.1,6.3,349.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,492.1,4.7,347.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,508.1,1.4,320.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,524.1,5.6,14.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,540.1,2.5,46.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,556.1,1.6,315.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,572.1,2.3,342.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,588.1,0.3,18.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,604.1,1.7,25.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,620.1,0.8,23.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,636.1,4.5,225.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,652.1,4.9,158.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,668.1,1.3,77.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,684.1,3.5,101.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,700.1,3.3,137.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,716.1,2.4,119.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,732.1,3.3,147.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,748.1,6.4,140.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,764.1,3.4,166.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,780.1,2.4,192.3,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,796.1,2.9,142.0,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,812.1,6.2,166.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,828.1,6.0,162.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,844.1,6.8,150.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,860.1,5.7,161.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,876.1,6.3,135.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,892.1,7.2,124.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,908.1,3.0,107.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,924.1,4.0,143.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,940.1,5.2,121.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,956.1,3.4,163.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,972.1,6.0,111.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,988.1,4.5,136.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,1004.1,0.8,194.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,1020.1,3.9,212.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,1036.1,4.1,161.6,4.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,1052.1,9.2,205.7,0.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T20:50:00Z,28.4562,-87.9536,1068.1,10.0,116.8,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,44.1,14.2,173.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,60.1,15.0,178.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,76.1,19.9,167.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,92.1,18.8,160.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,108.1,4.2,149.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,124.1,3.0,84.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,140.1,4.5,79.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,156.1,2.9,43.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,172.1,1.1,68.2,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,188.1,2.9,346.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,204.1,4.7,351.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,220.1,3.4,6.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,236.1,5.0,331.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,252.1,0.9,353.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,268.1,4.8,303.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,284.1,5.9,326.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,300.1,3.6,313.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,316.1,3.6,290.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,332.1,3.2,354.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,348.1,5.0,21.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,364.1,2.6,30.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,380.1,4.5,30.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,396.1,4.0,44.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,412.1,4.6,3.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,428.1,4.3,343.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,444.1,8.6,344.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,460.1,7.1,324.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,476.1,6.9,343.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,492.1,5.5,354.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,508.1,3.6,15.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,524.1,3.8,12.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,540.1,2.9,56.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,556.1,0.8,7.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,572.1,3.1,330.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,588.1,2.5,318.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,604.1,2.4,330.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,620.1,1.5,28.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,636.1,2.9,121.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,652.1,3.9,92.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,668.1,4.6,78.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,684.1,2.0,66.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,700.1,5.4,109.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,716.1,5.5,114.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,732.1,5.2,153.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,748.1,3.0,120.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,764.1,4.4,104.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,780.1,4.7,156.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,796.1,5.3,111.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,812.1,6.0,134.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,828.1,9.4,145.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,844.1,5.8,161.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,860.1,6.9,124.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,876.1,5.2,118.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,892.1,4.7,116.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,908.1,7.2,110.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,924.1,5.3,152.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,940.1,2.9,162.2,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,956.1,11.0,135.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-04T21:00:00Z,28.4562,-87.9536,972.1,6.0,147.9,1.1,'111111111,111111111,111112221'
