owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,217.4,9.5,90.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,233.4,15.7,92.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,249.4,16.8,87.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,265.4,12.6,87.7,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,281.4,12.4,77.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,297.4,8.5,82.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,313.4,11.1,118.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,329.4,9.3,132.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,345.4,11.0,103.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,361.4,9.7,118.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,377.4,8.4,113.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,393.4,8.5,92.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,409.4,6.6,153.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,425.4,5.7,148.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,441.4,7.3,142.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,457.4,7.7,169.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,473.4,11.7,160.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,489.4,13.2,151.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,505.4,8.5,139.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,521.4,12.6,157.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,537.4,6.4,138.8,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,553.4,4.9,212.4,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,569.4,6.8,150.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,585.4,13.9,238.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,601.4,10.4,245.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,617.4,5.5,226.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,633.4,1.8,83.7,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,649.4,2.3,329.0,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,665.4,2.5,328.2,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,681.4,8.7,267.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,697.4,6.8,287.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,713.4,10.5,241.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,729.4,3.4,298.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,745.4,5.0,258.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,761.4,5.5,299.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,777.4,3.4,273.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,793.4,7.0,207.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,809.4,2.6,59.4,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,825.4,4.1,184.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,841.4,7.4,255.2,-0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,857.4,8.5,65.8,2.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,873.4,14.4,163.5,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,889.4,8.0,135.5,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,905.4,5.3,109.8,2.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,921.4,5.4,305.2,2.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,937.4,10.6,28.7,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,953.4,1.8,60.6,-0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,969.4,6.0,172.3,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,985.4,6.1,309.7,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,1001.4,8.5,347.1,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,1017.4,3.8,297.9,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,1033.4,3.8,324.6,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,1049.4,15.4,340.3,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T18:56:00Z,27.4754,-92.8565,1065.4,20.0,324.2,-4.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,41.5,33.8,57.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,57.5,19.3,72.5,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,73.5,19.5,76.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,89.5,20.8,65.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,105.5,13.9,55.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,121.5,19.0,53.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,137.5,8.7,339.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,153.5,19.4,45.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,169.5,22.8,76.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,185.5,17.3,55.4,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,201.5,11.4,70.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,217.5,9.6,66.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,233.5,15.2,59.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,249.5,19.1,89.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,265.5,8.4,64.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,281.5,15.4,114.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,297.5,14.4,112.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,313.5,17.8,85.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,329.5,17.2,100.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,345.5,17.7,114.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,361.5,18.3,95.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,377.5,17.6,81.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,393.5,14.5,97.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,409.5,11.1,89.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,425.5,10.3,100.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,441.5,10.7,117.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,457.5,8.7,215.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,473.5,8.5,151.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,489.5,2.0,180.0,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,505.5,2.2,103.4,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,521.5,9.7,145.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,537.5,8.6,185.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,553.5,4.9,115.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,569.5,4.3,152.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,585.5,2.1,230.9,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,601.5,2.6,232.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,617.5,1.9,205.2,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,633.5,1.9,261.0,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,649.5,2.8,355.9,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,665.5,3.7,334.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,681.5,2.4,141.7,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,697.5,6.1,205.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,713.5,9.9,117.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,729.5,4.9,146.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,745.5,6.2,184.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,761.5,4.2,241.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,777.5,3.9,97.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,793.5,2.6,226.5,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,809.5,1.8,196.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,825.5,0.8,336.8,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,841.5,10.6,278.7,-0.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,857.5,4.7,14.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,873.5,10.3,108.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,889.5,16.6,92.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,905.5,18.1,83.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,921.5,8.3,291.3,-0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,937.5,12.6,18.6,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,953.5,5.0,231.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,969.5,11.3,201.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,985.5,11.0,281.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,1001.5,9.0,294.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,1017.5,7.2,215.9,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,1033.5,7.3,284.2,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,1049.5,7.5,25.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:06:00Z,27.4755,-92.8565,1065.5,14.7,16.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,41.4,25.9,68.5,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,57.4,33.5,69.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,73.4,18.9,57.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,89.4,19.1,83.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,105.4,14.6,70.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,121.4,12.3,44.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,137.4,12.0,12.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,153.4,9.7,4.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,169.4,13.9,92.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,185.4,14.0,61.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,201.4,14.8,90.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,217.4,14.8,68.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,233.4,18.4,66.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,249.4,12.5,58.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,265.4,17.2,62.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,281.4,15.1,96.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,297.4,17.5,104.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,313.4,13.7,101.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,329.4,15.9,101.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,345.4,17.7,126.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,361.4,3.7,141.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,377.4,13.2,111.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,393.4,12.9,81.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,409.4,13.7,84.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,425.4,10.9,94.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,441.4,6.0,103.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,457.4,3.9,131.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,473.4,11.7,112.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,489.4,7.9,212.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,505.4,3.1,67.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,521.4,8.1,168.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,537.4,4.5,131.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,553.4,7.1,210.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,569.4,5.2,210.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,585.4,5.1,268.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,601.4,4.1,209.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,617.4,0.8,262.9,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,633.4,2.7,353.7,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,649.4,3.1,11.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,665.4,5.7,346.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,681.4,8.7,329.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,697.4,8.6,266.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,713.4,11.6,260.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,729.4,5.8,190.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,745.4,6.3,242.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,761.4,4.3,262.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,777.4,4.8,23.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,793.4,2.7,129.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,809.4,7.6,136.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,825.4,3.9,163.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,841.4,6.3,280.1,-1.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,857.4,13.4,343.6,-4.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,873.4,7.4,109.7,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,889.4,16.5,142.2,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,905.4,10.5,172.3,5.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,921.4,8.0,87.9,0.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,937.4,2.5,11.8,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,953.4,4.7,230.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,969.4,12.0,249.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,985.4,6.8,319.8,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,1001.4,15.6,354.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-06T19:16:00Z,27.4755,-92.8565,1017.4,4.2,308.2,-1.5,'111111111,111111111,111112221'
