owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-09T01:26:00Z,27.4759,-92.8577,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T01:36:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T01:46:00Z,27.4759,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T01:56:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T02:06:00Z,27.4759,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T02:16:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T02:26:00Z,27.4759,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T02:36:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T02:46:00Z,27.4759,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T02:56:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T03:06:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T03:16:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T03:26:00Z,27.4760,-92.8577,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T03:36:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T03:46:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T03:56:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T04:06:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T04:16:00Z,27.4760,-92.8576,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T04:26:00Z,27.4759,-92.8577,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T04:36:00Z,27.4760,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T04:46:00Z,27.4760,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T04:56:00Z,27.4761,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T05:06:00Z,27.4760,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T05:16:00Z,27.4760,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T05:26:00Z,27.4760,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T05:36:00Z,27.4759,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T05:46:00Z,27.4759,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T05:56:00Z,27.4760,-92.8576,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T06:06:00Z,27.4760,-92.8578,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T06:16:00Z,27.4763,-92.8579,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T06:27:00Z,27.4764,-92.8579,9.1,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T06:37:00Z,27.4764,-92.8579,9.0,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T06:47:00Z,27.4763,-92.8578,8.8,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T06:57:00Z,27.4764,-92.8578,8.8,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T07:07:00Z,27.4763,-92.8579,8.8,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T07:17:00Z,27.4763,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T07:27:00Z,27.4763,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T07:37:00Z,27.4764,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T07:47:00Z,27.4763,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T07:57:00Z,27.4764,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T08:07:00Z,27.4764,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T08:17:00Z,27.4764,-92.8580,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T08:27:00Z,27.4763,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T08:37:00Z,27.4763,-92.8578,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T08:47:00Z,27.4764,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T08:57:00Z,27.4763,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T09:07:00Z,27.4764,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T09:17:00Z,27.4764,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T09:27:00Z,27.4764,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T09:37:00Z,27.4763,-92.8579,8.7,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T09:47:00Z,27.4763,-92.8578,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T09:57:00Z,27.4764,-92.8579,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T10:07:00Z,27.4764,-92.8578,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T10:17:00Z,27.4764,-92.8579,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T10:27:00Z,27.4764,-92.8579,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T10:37:00Z,27.4763,-92.8579,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T10:47:00Z,27.4763,-92.8579,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T10:57:00Z,27.4763,-92.8579,8.6,24.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T11:07:00Z,27.4763,-92.8579,8.6,23.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T11:17:00Z,27.4763,-92.8579,8.6,23.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T11:27:00Z,27.4763,-92.8579,8.6,23.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T11:37:00Z,27.4764,-92.8579,8.6,23.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T11:47:00Z,27.4763,-92.8579,8.6,23.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T11:57:00Z,27.4763,-92.8578,8.6,23.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T12:07:00Z,27.4763,-92.8579,8.6,23.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T12:17:00Z,27.4766,-92.8577,8.5,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T12:27:00Z,27.4766,-92.8577,8.7,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T12:37:00Z,27.4766,-92.8578,8.7,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T12:47:00Z,27.4766,-92.8577,8.6,23.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T12:57:00Z,27.4766,-92.8577,8.6,23.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T13:07:00Z,27.4766,-92.8577,8.6,23.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T13:17:00Z,27.4765,-92.8577,8.6,23.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T13:27:00Z,27.4766,-92.8576,8.6,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T13:37:00Z,27.4765,-92.8576,8.6,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T13:48:00Z,27.4765,-92.8576,8.6,23.6,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T13:58:00Z,27.4766,-92.8575,8.6,23.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T14:08:00Z,27.4766,-92.8577,8.6,23.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T14:18:00Z,27.4766,-92.8577,8.6,23.5,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T14:28:00Z,27.4767,-92.8576,8.6,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T14:38:00Z,27.4766,-92.8577,8.6,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T14:48:00Z,27.4766,-92.8577,8.6,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T14:58:00Z,27.4766,-92.8577,8.6,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T15:08:00Z,27.4766,-92.8577,8.6,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T15:18:00Z,27.4766,-92.8577,8.6,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T15:28:00Z,27.4765,-92.8577,8.6,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T15:38:00Z,27.4765,-92.8577,8.6,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T15:48:00Z,27.4765,-92.8577,8.6,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T15:58:00Z,27.4766,-92.8577,8.6,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T16:08:00Z,27.4766,-92.8577,8.6,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T16:18:00Z,27.4766,-92.8577,8.6,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T16:28:00Z,27.4766,-92.8576,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T16:38:00Z,27.4766,-92.8576,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T16:48:00Z,27.4766,-92.8576,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T16:58:00Z,27.4766,-92.8576,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T17:08:00Z,27.4765,-92.8575,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T17:18:00Z,27.4765,-92.8575,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T17:28:00Z,27.4766,-92.8575,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T17:38:00Z,27.4763,-92.8576,8.6,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T17:48:00Z,27.4764,-92.8576,8.7,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T17:58:00Z,27.4762,-92.8576,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T18:08:00Z,27.4766,-92.8576,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T18:18:00Z,27.4766,-92.8576,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T18:28:00Z,27.4766,-92.8576,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T18:38:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T18:48:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T18:58:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T19:08:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T19:18:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T19:28:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T19:38:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T19:48:00Z,27.4766,-92.8576,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T19:58:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T20:08:00Z,27.4766,-92.8576,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T20:18:00Z,27.4766,-92.8576,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T20:28:00Z,27.4766,-92.8575,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T20:38:00Z,27.4766,-92.8576,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T20:48:00Z,27.4766,-92.8576,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T20:58:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T21:09:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T21:19:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T21:29:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T21:39:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T21:49:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T21:59:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T22:09:00Z,27.4766,-92.8576,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T22:19:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T22:29:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T22:39:00Z,27.4766,-92.8575,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T22:49:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T22:59:00Z,27.4766,-92.8576,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T23:09:00Z,27.4766,-92.8576,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T23:19:00Z,27.4766,-92.8576,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T23:29:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T23:39:00Z,27.4766,-92.8576,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T23:49:00Z,27.4766,-92.8576,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-09T23:59:00Z,27.4766,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T00:09:00Z,27.4766,-92.8576,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T00:19:00Z,27.4766,-92.8576,9.0,22.7,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T00:29:00Z,27.4766,-92.8576,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T00:39:00Z,27.4766,-92.8576,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T00:49:00Z,27.4766,-92.8576,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T00:59:00Z,27.4766,-92.8576,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T01:09:00Z,27.4766,-92.8576,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T01:19:00Z,27.4766,-92.8576,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T01:29:00Z,27.4767,-92.8576,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T01:39:00Z,27.4766,-92.8575,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T01:49:00Z,27.4765,-92.8577,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T01:59:00Z,27.4766,-92.8576,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T02:09:00Z,27.4766,-92.8576,8.9,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T02:19:00Z,27.4766,-92.8576,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T02:29:00Z,27.4766,-92.8575,8.9,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T02:39:00Z,27.4766,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T02:49:00Z,27.4766,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T02:59:00Z,27.4766,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T03:09:00Z,27.4766,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T03:19:00Z,27.4766,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T03:29:00Z,27.4766,-92.8576,8.9,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T03:39:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T03:49:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T03:59:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T04:09:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T04:19:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T04:30:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T04:40:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T04:50:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T05:00:00Z,27.4765,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T05:10:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T05:20:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T05:30:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T05:40:00Z,27.4765,-92.8575,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T05:50:00Z,27.4765,-92.8575,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T06:00:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T06:10:00Z,27.4766,-92.8576,9.0,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T06:20:00Z,27.4767,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T06:30:00Z,27.4766,-92.8576,8.9,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T06:40:00Z,27.4766,-92.8576,9.0,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T06:50:00Z,27.4766,-92.8576,9.1,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T07:00:00Z,27.4766,-92.8576,9.2,23.4,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T07:10:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T07:20:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T07:30:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T07:40:00Z,27.4766,-92.8576,9.1,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T07:50:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T08:00:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T08:10:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T08:20:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T08:30:00Z,27.4766,-92.8576,9.1,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T08:40:00Z,27.4766,-92.8576,9.0,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T08:50:00Z,27.4766,-92.8575,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T09:00:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T09:10:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T09:20:00Z,27.4766,-92.8576,9.2,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T09:30:00Z,27.4766,-92.8576,9.0,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T09:40:00Z,27.4766,-92.8576,9.0,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T09:50:00Z,27.4766,-92.8576,9.0,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T10:00:00Z,27.4765,-92.8575,9.0,23.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T10:10:00Z,27.4766,-92.8576,9.0,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T10:20:00Z,27.4766,-92.8576,9.0,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T10:30:00Z,27.4766,-92.8575,9.0,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T10:40:00Z,27.4766,-92.8575,9.0,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T10:50:00Z,27.4766,-92.8575,9.0,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T11:00:00Z,27.4766,-92.8575,9.2,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T11:10:00Z,27.4766,-92.8575,9.2,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T11:20:00Z,27.4766,-92.8576,9.3,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T11:30:00Z,27.4767,-92.8576,9.2,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T11:40:00Z,27.4766,-92.8576,9.2,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T11:51:00Z,27.4766,-92.8576,9.2,23.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T12:01:00Z,27.4766,-92.8576,9.1,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T12:11:00Z,27.4766,-92.8576,9.1,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T12:21:00Z,27.4767,-92.8576,9.1,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T12:31:00Z,27.4766,-92.8576,9.1,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T12:41:00Z,27.4767,-92.8576,9.1,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T12:51:00Z,27.4766,-92.8576,9.1,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T13:01:00Z,27.4766,-92.8576,9.0,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T13:11:00Z,27.4766,-92.8576,9.0,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T13:21:00Z,27.4767,-92.8576,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T13:31:00Z,27.4766,-92.8575,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T13:41:00Z,27.4766,-92.8576,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T13:51:00Z,27.4766,-92.8576,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T14:01:00Z,27.4766,-92.8576,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T14:11:00Z,27.4766,-92.8576,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T14:21:00Z,27.4766,-92.8576,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T14:31:00Z,27.4767,-92.8575,8.7,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T14:41:00Z,27.4767,-92.8576,8.8,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T14:51:00Z,27.4766,-92.8576,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T15:01:00Z,27.4766,-92.8576,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T15:11:00Z,27.4766,-92.8576,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T15:21:00Z,27.4766,-92.8576,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T15:31:00Z,27.4766,-92.8576,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T15:41:00Z,27.4766,-92.8576,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T15:51:00Z,27.4766,-92.8576,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T16:01:00Z,27.4766,-92.8576,8.7,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T16:11:00Z,27.4766,-92.8576,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T16:21:00Z,27.4766,-92.8576,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T16:31:00Z,27.4766,-92.8575,8.6,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T16:41:00Z,27.4766,-92.8576,8.6,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T16:51:00Z,27.4766,-92.8576,8.6,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T17:01:00Z,27.4766,-92.8576,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T17:11:00Z,27.4766,-92.8576,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-10T17:21:00Z,27.4765,-92.8575,9.1,22.8,11111222
