owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,31.2,18.6,63.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,35.2,17.4,62.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,39.2,18.0,61.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,43.2,18.4,62.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,47.2,20.7,62.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,51.2,10.7,49.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,55.2,6.8,2.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,59.2,12.6,20.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,63.2,16.7,23.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,67.2,16.0,34.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,71.2,19.7,45.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,75.2,18.2,44.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,79.2,18.1,45.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,83.2,16.9,43.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,87.2,17.8,42.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,91.2,15.9,39.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,95.2,13.7,36.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,99.2,13.6,35.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,103.2,13.0,27.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,107.2,14.1,32.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,111.2,14.4,26.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,115.2,14.0,25.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,119.2,17.4,36.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,123.2,16.4,35.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,127.2,17.1,35.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,131.2,12.7,19.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,135.2,18.6,54.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,139.2,25.9,51.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,143.2,5.0,355.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,147.2,41.1,79.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,151.2,54.7,236.0,-9999.0,'111113411,111113411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,155.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,159.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,163.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,167.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,171.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,175.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,179.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,183.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,187.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,191.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,195.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,199.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,203.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,207.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,215.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,219.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,223.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,227.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,231.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,235.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,239.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,243.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,247.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:04:00Z,27.4760,-92.8574,251.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,15.3,15.6,64.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,19.3,18.0,64.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,23.3,18.9,63.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,27.3,18.5,62.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,31.3,18.3,61.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,35.3,17.4,60.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,39.3,17.5,59.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,43.3,18.6,58.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,47.3,19.1,59.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,51.3,11.8,48.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,55.3,7.4,356.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,59.3,12.2,11.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,63.3,17.4,10.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,67.3,13.2,18.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,71.3,14.8,34.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,75.3,18.2,42.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,79.3,18.6,41.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,83.3,17.7,40.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,87.3,17.7,39.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,91.3,16.8,38.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,95.3,15.5,36.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,99.3,16.1,36.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,103.3,15.3,33.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,107.3,16.0,32.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,111.3,16.4,33.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,115.3,18.3,37.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,119.3,19.4,39.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,123.3,20.2,42.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,127.3,22.5,49.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,131.3,22.4,46.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,135.3,18.4,58.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,139.3,6.3,38.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,143.3,22.0,87.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,147.3,42.5,67.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,151.3,44.0,74.7,-9999.0,'111114311,111114311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,155.3,153.9,62.2,-9999.0,'111334411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,159.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,171.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,195.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,211.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,215.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,235.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,239.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,247.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:14:00Z,27.4760,-92.8574,251.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,15.3,15.1,70.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,19.3,18.1,64.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,23.3,18.7,64.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,27.3,18.9,62.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,31.3,18.7,61.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,35.3,17.8,60.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,39.3,18.0,60.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,43.3,18.0,58.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,47.3,20.3,59.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,51.3,14.5,55.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,55.3,7.3,1.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,59.3,13.3,18.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,63.3,16.8,20.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,67.3,15.6,32.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,71.3,17.0,40.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,75.3,19.4,43.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,79.3,17.5,41.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,83.3,17.1,38.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,87.3,18.0,40.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,91.3,17.7,37.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,95.3,16.2,34.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,99.3,16.1,33.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,103.3,16.4,30.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,107.3,16.5,31.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,111.3,17.2,31.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,115.3,19.8,35.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,119.3,33.7,48.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,123.3,38.2,50.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,127.3,35.2,51.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,131.3,38.7,57.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,135.3,42.5,56.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,139.3,20.6,65.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,143.3,23.2,30.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,147.3,32.4,102.5,-9999.0,'111114111,111114111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,151.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,155.3,135.3,54.5,-9999.0,'111114111,111114111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,159.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,171.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,195.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,211.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,215.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,235.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,239.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-08T15:24:00Z,27.4760,-92.8574,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
