owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2023-08-06T05:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T05:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T05:46:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T05:56:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T06:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T06:16:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T06:26:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T06:36:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T06:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T06:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T07:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T07:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T07:26:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T07:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T07:46:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T07:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T08:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T08:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T08:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T08:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T08:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T08:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T09:06:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T09:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T09:26:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T09:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T09:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T09:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T10:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T10:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T10:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T10:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T10:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T10:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T11:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T11:16:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T11:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T11:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T11:46:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T11:56:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T12:06:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T12:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T12:26:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T12:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T12:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T12:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T13:06:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T13:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T13:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T13:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T13:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T13:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T14:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T14:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T14:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T14:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T14:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T14:56:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T15:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T15:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T15:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T15:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T15:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T15:56:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T16:06:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T16:16:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T16:26:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T16:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T16:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T16:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T17:06:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T17:16:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T17:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T17:36:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T17:46:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T17:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T18:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T18:16:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T18:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T18:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T18:46:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T18:56:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T19:06:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T19:16:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T19:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T19:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T19:46:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T19:56:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T20:06:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T20:16:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T20:26:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T20:36:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T20:46:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T20:56:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T21:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T21:16:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T21:26:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T21:36:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T21:46:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T21:56:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T22:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T22:16:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T22:26:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T22:36:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T22:46:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T22:56:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T23:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T23:16:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T23:26:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T23:36:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T23:46:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-06T23:56:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T00:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T00:16:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T00:26:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T00:36:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T00:46:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T00:56:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T01:06:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T01:16:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T01:26:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T01:36:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T01:46:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T01:56:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T02:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T02:16:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T02:26:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T02:36:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T02:46:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T02:56:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T03:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T03:16:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T03:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T03:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T03:46:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T03:56:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T04:06:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T04:16:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T04:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T04:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T04:46:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T04:56:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T05:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T05:16:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T05:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T05:36:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T05:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T05:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T06:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T06:16:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T06:26:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T06:36:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T06:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T06:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T07:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T07:16:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T07:26:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T07:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T07:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T07:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T08:06:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T08:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T08:26:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T08:36:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T08:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T08:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T09:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T09:16:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T09:26:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T09:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T09:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T09:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T10:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T10:16:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T10:26:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T10:36:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T10:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T10:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T11:06:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T11:16:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T11:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T11:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T11:46:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T11:56:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T12:06:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T12:16:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T12:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T12:36:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T12:46:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T12:56:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T13:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T13:16:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T13:26:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T13:36:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T13:46:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T13:56:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T14:06:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T14:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T14:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T14:36:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T14:46:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T14:56:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T15:06:00Z,26.2310,-94.7285,11.0,31.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T15:16:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T15:26:00Z,26.2310,-94.7285,11.0,31.4,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T15:36:00Z,26.2310,-94.7285,11.0,31.5,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T15:46:00Z,26.2310,-94.7285,11.0,31.6,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T15:56:00Z,26.2310,-94.7285,11.0,31.7,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T16:06:00Z,26.2310,-94.7285,11.0,31.8,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T16:16:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T16:26:00Z,26.2310,-94.7285,11.0,31.9,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T16:36:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T16:46:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T16:56:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T17:06:00Z,26.2310,-94.7285,11.0,32.0,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T17:16:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T17:26:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T17:36:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T17:46:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T17:56:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T18:06:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T18:16:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T18:26:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T18:36:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T18:46:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T18:56:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T19:06:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T19:16:00Z,26.2310,-94.7285,11.0,32.1,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T19:26:00Z,26.2310,-94.7285,11.0,32.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T19:36:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T19:46:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T19:56:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T20:06:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T20:16:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T20:26:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T20:36:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T20:46:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T20:56:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T21:06:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T21:16:00Z,26.2310,-94.7285,11.0,32.2,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T21:26:00Z,26.2310,-94.7285,11.0,32.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T21:36:00Z,26.2310,-94.7285,11.0,32.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T21:46:00Z,26.2310,-94.7285,11.0,32.3,11111222
Shell,ioos:station:wmo:42873:2,2023-08-07T21:56:00Z,26.2310,-94.7285,11.0,32.3,11111222
