owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,268.1,7.9,46.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,284.1,5.1,28.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,300.1,3.8,360,-0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,316.1,3.3,317.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,332.1,3.9,283.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,348.1,7.8,286.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,364.1,8,304.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,380.1,9.5,320.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,396.1,9.3,327.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,412.1,9,324,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,428.1,9.5,324.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,444.1,8.1,322.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,460.1,7.9,318.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,476.1,8.8,300.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,492.1,8.3,304.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,508.1,8.7,282,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,524.1,10,273.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,540.1,12.2,268.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,556.1,13.7,270,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,572.1,11.9,273.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,588.1,10.3,285.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:15:00Z,26.2981,-91.0936,604.1,4.9,290.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,27.9,48.5,85.5,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,43.9,44.6,91.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,59.9,36.1,76.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,75.9,28.1,81.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,91.9,24.5,76.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,107.9,25.4,76.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,123.9,27,88.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,139.9,14.3,84,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,155.9,11.3,75.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,171.9,10.6,74.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,187.9,8.8,74.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,203.9,12.4,77.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,219.9,11.2,95.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,235.9,7.5,83.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,251.9,8.6,48.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,267.9,8.7,38.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,283.9,5.5,24.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,299.9,4.3,356,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,315.9,3.9,320.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,331.9,4,298.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,347.9,6.4,285.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,363.9,8.5,299.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,379.9,9.5,324.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,395.9,8.7,325.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,411.9,7.9,329.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,427.9,8.6,333.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,443.9,7.1,333.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,459.9,6.5,313.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,475.9,6.2,299.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,491.9,7,292.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,507.9,7.1,278.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,523.9,9.2,263.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,539.9,11,261.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,555.9,11.4,262.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,571.9,12,270.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,587.9,10.3,266.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:25:00Z,26.2981,-91.0936,603.9,9.3,272.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,27.8,47.9,89.6,-8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,43.8,42,97.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,59.8,33.1,77.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,75.8,25.8,76.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,91.8,23.7,75.3,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,107.8,24.8,75.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,123.8,26.4,88.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,139.8,14.4,85.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,155.8,11.2,77.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,171.8,10.1,84.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,187.8,7.4,80.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,203.8,11.4,85,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,219.8,10.1,104.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,235.8,8.5,75.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,251.8,8.3,46,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,267.8,7.4,36.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,283.8,5.7,13.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,299.8,4.1,2.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,315.8,4.5,319.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,331.8,3.8,291.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,347.8,6.4,292.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,363.8,8.2,308.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,379.8,9.3,321.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,395.8,9.3,329.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,411.8,8.1,331.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,427.8,8.3,326.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,443.8,9.1,328.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,459.8,7.6,318.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,475.8,8,300.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,491.8,8.3,304.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,507.8,7,280.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,523.8,8.6,264,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,539.8,11,265.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,555.8,12.3,272.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,571.8,13.1,271.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,587.8,10.5,273.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:35:00Z,26.2981,-91.0936,603.8,9,263.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,27.4,49.3,87.1,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,43.4,44.1,95.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,59.4,32.9,76.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,75.4,25,76.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,91.4,23.1,74.9,0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,107.4,24.9,73.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,123.4,27,86.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,139.4,15.8,88.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,155.4,10.8,79.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,171.4,10.5,81.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,187.4,9.3,84.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,203.4,12.1,80.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,219.4,10.9,108.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,235.4,8.3,87.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,251.4,7.9,61.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,267.4,6.9,43.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,283.4,4.7,27.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,299.4,4.3,353.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,315.4,4.7,309.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,331.4,4.3,294.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,347.4,6.4,299.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,363.4,7.7,319.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,379.4,9.2,335.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,395.4,8.9,338.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,411.4,8.9,341,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,427.4,8.8,332.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,443.4,8.9,333.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,459.4,8.9,328.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,475.4,8.5,305.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,491.4,8.1,307.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,507.4,7.4,295.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,523.4,9.2,280.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,539.4,11.5,274,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,555.4,12.7,277.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,571.4,12.3,277,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,587.4,11.2,278.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:45:00Z,26.2981,-91.0936,603.4,10.3,277.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,28.1,48.1,87.5,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,44.1,37.9,108.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,60.1,24.6,87.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,76.1,19.9,81.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,92.1,23.9,77,0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,108.1,25.9,73.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,124.1,26.3,87.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,140.1,15.3,87.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,156.1,11.5,76,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,172.1,9.6,84.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,188.1,8.8,78.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,204.1,12.8,81.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,220.1,11.1,100.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,236.1,7.9,76.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,252.1,9.4,50.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,268.1,6.9,36.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,284.1,5.2,11.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,300.1,3.9,352.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,316.1,3.5,323.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,332.1,3.5,292.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,348.1,4.9,301.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,364.1,7,315.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,380.1,7.6,330.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,396.1,7.6,345.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,412.1,7.7,344.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,428.1,7.2,329.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,444.1,7.1,326.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,460.1,7.5,319.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,476.1,8,302.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,492.1,7.4,291.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,508.1,7.7,287.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,524.1,9.9,268.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,540.1,12.2,267.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,556.1,12.4,276,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,572.1,12.5,273.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,588.1,12.4,271.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T18:55:00Z,26.2981,-91.0936,604.1,10.9,272.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,27.8,46.7,88.5,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,43.8,41.8,96.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,59.8,30.9,77.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,75.8,22.4,80,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,91.8,24.3,76.2,0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,107.8,25.4,74.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,123.8,25.1,87.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,139.8,13.3,71.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,155.8,11.5,38.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,171.8,10.2,27.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,187.8,5.9,59.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-04-01T19:05:00Z,26.2981,-91.0936,203.8,11.7,82.6,-0.2,'111111111,111111111,111112221'
