owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-12-07T20:21:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T20:32:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T20:42:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T20:52:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T21:02:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T21:12:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T21:22:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T21:32:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T21:42:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T21:52:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T22:01:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T22:11:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T22:21:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T22:31:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T22:41:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T22:51:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T23:01:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T23:11:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T23:21:00Z,28.5740,-87.9340,24.8,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T23:31:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T23:41:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-07T23:51:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T00:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T00:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T00:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T00:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T00:41:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T00:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T01:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T01:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T01:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T01:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T01:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T01:51:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T02:01:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T02:11:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T02:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T02:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T02:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T02:51:00Z,28.5740,-87.9340,24.8,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T03:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T03:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T03:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T03:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T03:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T03:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T04:02:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T04:12:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T04:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T04:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T04:42:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T04:52:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T05:02:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T05:12:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T05:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T05:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T05:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T05:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T06:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T06:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T06:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T06:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T06:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T06:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T07:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T07:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T07:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T07:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T07:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T07:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T08:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T08:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T08:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T08:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T08:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T08:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T09:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T09:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T09:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T09:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T09:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T09:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T10:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T10:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T10:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T10:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T10:42:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T10:52:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T11:02:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T11:12:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T11:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T11:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T11:42:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T11:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T12:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T12:11:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T12:21:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T12:31:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T12:41:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T12:51:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T13:01:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T13:11:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T13:21:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T13:31:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T13:41:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T13:51:00Z,28.5740,-87.9340,24.6,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T14:01:00Z,28.5740,-87.9340,24.7,22.7,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T14:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T14:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T14:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T14:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T14:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T15:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T15:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T15:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T15:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T15:41:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T15:51:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T16:01:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T16:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T16:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T16:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T16:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T16:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T17:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T17:12:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T17:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T17:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T17:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T17:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T18:01:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T18:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T18:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T18:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T18:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T18:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T19:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T19:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T19:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T19:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T19:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T19:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T20:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T20:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T20:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T20:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T20:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T20:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T21:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T21:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T21:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T21:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T21:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T21:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T22:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T22:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T22:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T22:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T22:42:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T22:52:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T23:02:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T23:12:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T23:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T23:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T23:42:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-08T23:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T00:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T00:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T00:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T00:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T00:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T00:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T01:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T01:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T01:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T01:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T01:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T01:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T02:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T02:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T03:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T03:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T03:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T03:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T03:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T03:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T04:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T04:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T04:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T04:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T04:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T04:52:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T05:02:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T05:12:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T05:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T05:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T05:42:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T05:52:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T06:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T06:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T06:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T06:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T06:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T06:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T07:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T07:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T07:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T07:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T07:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T07:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T08:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T08:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T08:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T08:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T08:41:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T08:51:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T09:01:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T09:11:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T09:21:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T09:31:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T09:42:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T09:52:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T10:02:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T10:12:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T10:22:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T10:32:00Z,28.5740,-87.9340,24.7,22.8,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T10:42:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T10:51:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T11:01:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T11:11:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T11:21:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T11:31:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T11:41:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T11:51:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T12:01:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T12:11:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T12:21:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T12:31:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T12:41:00Z,28.5740,-87.9340,24.7,22.9,11111222
Shell,ioos:station:wmo:42400:1,2023-12-09T12:51:00Z,28.5740,-87.9340,24.6,22.9,11111222
