owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,537.6,7.7,264.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,553.6,7.9,242.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,569.6,9.0,229.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,585.6,3.6,178.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,601.6,5.8,190.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,617.6,7.8,206.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,633.6,9.9,213.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,649.6,2.5,203.5,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,665.6,4.3,193.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,681.6,2.2,226.8,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,697.6,2.6,261.3,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,713.6,6.1,284.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,729.6,7.2,295.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,745.6,8.0,267.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,761.6,10.0,291.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,777.6,13.2,274.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,793.6,12.5,285.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,809.6,10.0,193.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,825.6,20.9,217.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,841.6,17.3,209.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,857.6,13.9,285.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,873.6,19.4,229.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,889.6,15.9,100.5,-9.4,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,905.6,45.2,329.2,-9.7,'111113311,111113311,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,921.6,20.2,98.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,937.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,953.6,36.5,120.9,7.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:01:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,57.6,9.7,252.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,73.7,11.7,271.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,89.7,7.3,264.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,105.7,10.2,235.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,121.7,11.9,261.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,137.7,9.6,228.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,153.7,7.3,231.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,169.7,10.4,231.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,185.7,10.2,247.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,201.7,5.3,255.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,217.7,6.4,237.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,233.7,3.2,281.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,249.7,3.4,209.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,265.6,2.0,63.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,281.6,4.2,263.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,297.6,7.5,248.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,313.6,5.3,236.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,329.6,4.6,259.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,345.6,3.2,221.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,361.6,5.5,230.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,377.6,4.7,267.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,393.6,8.3,277.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,409.6,7.8,262.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,425.6,7.9,242.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,441.6,8.2,250.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,457.6,2.8,284.5,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,473.6,4.5,231.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,489.6,7.7,252.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,505.6,7.5,264.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,521.6,6.7,228.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,537.6,7.1,260.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,553.6,4.1,239.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,569.6,6.1,221.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,585.6,5.8,219.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,601.6,6.9,198.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,617.6,8.5,180.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,633.6,6.0,224.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,649.6,5.4,233.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,665.6,3.5,184.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,681.6,3.2,223.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,697.6,4.3,263.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,713.6,7.6,260.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,729.6,8.0,251.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,745.6,9.3,279.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,761.6,9.0,259.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,777.6,4.0,259.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,793.6,3.8,257.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,809.6,11.8,226.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,825.6,13.3,246.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,841.6,7.3,209.4,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,857.6,10.4,210.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,873.6,17.5,202.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,889.6,6.5,241.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,905.6,13.0,89.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,921.6,13.4,305.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,937.6,15.4,12.8,-2.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,953.6,21.5,302.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,969.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,985.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:11:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,57.6,8.1,249.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,73.7,9.1,261.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,89.7,10.3,270.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,105.7,7.6,267.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,121.7,10.8,271.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,137.7,8.5,246.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,153.7,10.9,218.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,169.7,14.4,229.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,185.7,9.4,235.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,201.7,7.3,244.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,217.7,8.8,237.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,233.7,4.6,265.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,249.7,5.4,237.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,265.6,3.3,270.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,281.6,5.2,234.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,297.6,4.9,238.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,313.6,4.8,220.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,329.6,6.5,216.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,345.6,6.0,227.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,361.6,7.0,260.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,377.6,9.1,263.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,393.6,6.9,244.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,409.6,4.0,246.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,425.6,9.7,264.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,441.6,7.6,260.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,457.6,7.9,274.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,473.6,5.0,265.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,489.6,6.3,252.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,505.6,5.3,261.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,521.6,5.5,284.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,537.6,4.6,246.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,553.6,7.3,250.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,569.6,7.0,240.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,585.6,4.9,229.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,601.6,7.1,233.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,617.6,8.8,204.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,633.6,6.7,225.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,649.6,5.9,222.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,665.6,6.7,258.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,681.6,5.8,243.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,697.6,5.2,212.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,713.6,7.9,285.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,729.6,11.1,265.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,745.6,6.0,291.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,761.6,14.9,265.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,777.6,8.1,315.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,793.6,8.6,285.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,809.6,7.3,198.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,825.6,9.7,249.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,841.6,7.6,185.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,857.6,6.6,239.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,873.6,6.2,223.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,889.6,2.9,38.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,905.6,36.5,336.7,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,921.6,29.0,129.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,937.6,8.9,49.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,953.6,5.2,80.0,-3.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,969.6,30.6,194.4,2.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,985.6,74.8,296.5,9.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,1001.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,1017.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,1033.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,1049.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,1065.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:21:00Z,28.5740,-87.9340,1081.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,57.6,6.2,219.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,73.7,12.0,256.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,89.7,5.3,301.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,105.7,7.7,263.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,121.7,10.3,245.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,137.7,8.2,228.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,153.7,11.0,231.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,169.7,12.2,230.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,185.7,10.7,224.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,201.7,6.5,267.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,217.7,5.6,228.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,233.7,3.9,270.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,249.7,4.2,242.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,265.6,3.3,215.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,281.6,5.1,192.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-12-09T02:31:00Z,28.5740,-87.9340,297.6,3.2,251.6,-1.6,'111111111,111111111,111112221'
