owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,42.1,2.0,159.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,46.1,3.0,172.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,50.1,2.9,218.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,54.1,2.6,240.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,58.1,2.8,219.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,62.1,3.4,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,66.1,5.4,272.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,70.1,8.8,288.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,74.1,11.6,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,78.1,10.2,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,82.1,9.8,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,86.1,8.6,284.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,90.1,8.2,277.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,94.1,9.3,282.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,98.1,10.0,282.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,102.1,10.6,280.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,106.1,10.2,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,110.1,10.2,272.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,114.1,11.7,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,118.1,14.1,283.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,122.1,14.9,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,126.1,16.1,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,130.1,18.6,284.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,134.1,20.1,284.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,138.1,27.8,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,142.1,27.9,292.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,146.1,28.4,288.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,150.1,38.5,295.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,154.1,30.7,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,158.1,24.0,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,162.1,34.2,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,166.1,35.2,294.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,170.1,35.9,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,174.1,35.8,300.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,178.1,36.1,303.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,182.1,36.2,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,186.1,32.8,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,190.1,31.2,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,194.1,36.1,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,198.1,39.7,314.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,202.1,40.0,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:48:00Z,28.5740,-87.9340,206.1,28.8,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,30.1,7.4,288.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,34.1,2.6,329.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,38.1,1.9,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,42.1,4.0,169.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,46.1,3.6,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,50.1,3.5,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,54.1,3.7,257.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,58.1,5.4,272.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,62.1,8.2,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,66.1,12.0,292.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,70.1,13.4,293.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,74.1,12.5,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,78.1,12.1,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,82.1,10.8,286.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,86.1,9.9,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,90.1,9.8,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,94.1,10.1,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,98.1,9.9,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,102.1,10.3,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,106.1,11.1,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,110.1,11.9,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,114.1,11.8,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,118.1,12.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,122.1,12.1,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,126.1,14.0,269.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,130.1,17.1,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,134.1,19.2,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,138.1,24.3,287.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,142.1,24.3,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,146.1,26.5,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,150.1,34.7,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,154.1,29.1,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,158.1,22.0,276.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,162.1,31.8,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,166.1,33.4,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,170.1,36.4,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,174.1,35.2,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,178.1,36.8,302.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,182.1,31.5,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,186.1,30.8,305.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,190.1,30.2,307.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,194.1,32.3,312.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,198.1,34.0,314.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,202.1,35.2,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T15:58:00Z,28.5740,-87.9340,206.1,24.5,310.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,30.1,4.9,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,34.1,1.7,319.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,38.1,1.4,239.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,42.1,2.7,206.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,46.1,3.9,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,50.1,5.0,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,54.1,4.8,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,58.1,6.0,263.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,62.1,9.0,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,66.1,11.2,290.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,70.1,10.4,290.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,74.1,9.8,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,78.1,9.5,284.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,82.1,8.2,277.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,86.1,8.8,277.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,90.1,9.3,276.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,94.1,9.5,273.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,98.1,9.8,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,102.1,10.5,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,106.1,12.1,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,110.1,13.1,285.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,114.1,13.7,283.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,118.1,16.1,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,122.1,16.3,285.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,126.1,18.2,283.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,130.1,19.2,285.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,134.1,20.9,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,138.1,27.1,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,142.1,26.7,293.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,146.1,26.0,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,150.1,31.3,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,154.1,30.0,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,158.1,25.4,281.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,162.1,35.6,293.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,166.1,38.3,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,170.1,40.8,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,174.1,37.4,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,178.1,36.3,300.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,182.1,36.9,303.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,186.1,35.5,306.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,190.1,35.7,309.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,194.1,43.3,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,198.1,54.4,317.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,202.1,48.1,317.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:08:00Z,28.5740,-87.9340,206.1,30.7,311.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,30.1,4.6,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,34.1,1.5,246.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,38.1,1.4,210.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,42.1,2.9,192.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,46.1,3.3,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,50.1,4.6,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,54.1,7.3,280.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,58.1,9.8,288.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,62.1,11.5,295.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,66.1,12.3,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,70.1,11.1,296.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,74.1,9.3,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,78.1,9.1,286.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,82.1,9.2,283.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,86.1,10.9,287.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,90.1,11.7,288.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,94.1,11.5,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,98.1,11.2,285.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,102.1,12.7,286.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,106.1,15.2,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,110.1,16.4,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,114.1,18.2,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,118.1,17.6,289.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,122.1,15.8,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,126.1,18.3,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,130.1,20.8,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,134.1,23.4,289.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,138.1,31.5,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,142.1,29.0,294.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,146.1,31.3,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,150.1,41.6,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,154.1,30.4,289.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,158.1,26.2,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,162.1,32.9,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,166.1,32.9,294.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,170.1,36.9,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,174.1,35.0,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,178.1,34.4,303.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,182.1,34.3,307.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,186.1,35.5,310.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,190.1,37.7,311.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,194.1,40.8,315.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,198.1,42.9,317.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,202.1,39.2,315.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:18:00Z,28.5740,-87.9340,206.1,30.5,310.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:28:00Z,28.5740,-87.9340,30.1,7.0,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:28:00Z,28.5740,-87.9340,34.1,6.0,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-12-01T16:28:00Z,28.5740,-87.9340,38.1,4.3,272.7,-9999.0,'111111111,111111111,999999991'
