owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,15.6,23.8,201.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,16.1,25.8,203.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,16.6,27.9,207.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,17.1,29.8,205.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,17.6,31.9,208.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,18.1,33.4,206.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,18.6,35.0,206.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,19.1,35.6,206.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,19.6,37.5,211.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,20.1,39.8,210.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,20.6,50.2,210.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,21.1,51.5,211.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,21.6,42.3,190.8,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,22.1,20.0,176.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,22.6,23.8,162.2,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,23.1,34.2,181.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,23.6,56.2,174.2,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,24.1,38.3,183.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,24.6,24.6,203.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,25.1,31.9,183.4,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,25.6,33.8,197.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,26.1,38.9,182.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,26.6,66.8,202.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,27.1,32.4,198.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,27.6,32.3,192.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,28.1,18.2,181.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,28.6,15.5,173.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,29.1,23.8,188.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,29.6,17.4,168.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,30.1,19.2,172.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,30.6,22.0,181.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,31.1,25.8,179.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,31.6,16.5,184.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,32.1,16.9,177.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,32.6,18.5,189.7,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:30:00Z,28.1630,-88.4837,33.1,22.1,237.7,14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,8.6,16.9,194.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,9.1,17.6,190.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,9.6,17.9,192.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,10.1,18.1,192.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,10.6,18.9,194.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,11.1,18.8,194.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,11.6,19.1,193.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,12.1,18.9,194.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,12.6,19.5,199.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,13.1,20.9,201.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,13.6,22.5,203.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,14.1,23.3,203.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,14.6,24.7,203.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,15.1,27.1,201.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,15.6,28.5,204.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,16.1,30.1,203.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,16.6,30.2,206.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,17.1,32.5,207.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,17.6,33.6,211.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,18.1,34.1,211.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,18.6,32.8,207.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,19.1,34.2,207.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,19.6,35.6,214.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,20.1,38.3,212.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,20.6,49.8,211.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,21.1,53.5,202.5,-3.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,21.6,24.9,206.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,22.1,19.2,168.6,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,22.6,25.0,168.9,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,23.1,36.4,189.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,23.6,49.0,195.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,24.1,40.1,218.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,24.6,28.6,208.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,25.1,34.7,187.0,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,25.6,50.1,194.2,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,26.1,74.2,208.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,26.6,89.6,212.8,10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,27.1,48.9,226.2,11.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,27.6,20.5,118.8,-11.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,28.1,21.2,183.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,28.6,24.0,199.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,29.1,27.6,187.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,29.6,24.4,182.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,30.1,23.4,183.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,30.6,29.2,198.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,31.1,26.2,187.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,31.6,21.9,194.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,32.1,25.8,204.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,32.6,29.6,199.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:40:00Z,28.1630,-88.4837,33.1,29.2,216.8,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,8.6,13.0,176.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,9.1,13.5,177.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,9.6,13.5,177.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,10.1,13.4,177.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,10.6,13.6,177.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,11.1,13.9,178.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,11.6,14.1,184.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,12.1,14.1,186.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,12.6,15.6,190.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,13.1,15.3,194.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,13.6,17.3,198.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,14.1,18.8,200.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,14.6,20.3,202.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,15.1,22.0,204.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,15.6,25.0,206.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,16.1,28.5,203.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,16.6,32.1,206.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,17.1,33.7,204.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,17.6,37.6,207.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,18.1,39.5,207.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,18.6,40.8,205.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,19.1,40.8,206.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,19.6,42.8,209.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,20.1,47.2,208.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,20.6,54.3,211.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,21.1,68.4,211.6,3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,21.6,48.9,178.0,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,22.1,16.1,165.3,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,22.6,19.9,213.3,1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,23.1,43.4,187.7,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,23.6,59.4,192.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,24.1,31.7,223.7,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,24.6,18.3,171.5,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,25.1,28.5,189.7,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,25.6,47.9,192.3,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,26.1,84.5,188.0,-13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,26.6,86.1,186.3,-17.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,27.1,31.2,193.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,27.6,14.6,77.8,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,28.1,21.5,175.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,28.6,20.5,177.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,29.1,26.3,171.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,29.6,28.3,173.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,30.1,26.0,179.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,30.6,32.3,183.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,31.1,23.0,192.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,31.6,27.7,197.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,32.1,29.5,213.4,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,32.6,38.5,217.4,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-05T23:50:00Z,28.1630,-88.4837,33.1,46.1,196.1,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,8.6,15.2,188.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,9.1,15.7,188.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,9.6,15.8,186.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,10.1,15.6,186.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,10.6,16.2,190.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,11.1,16.2,199.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,11.6,16.3,201.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,12.1,17.6,200.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,12.6,19.1,202.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,13.1,19.9,200.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,13.6,22.0,203.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,14.1,23.0,199.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,14.6,23.7,199.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,15.1,24.9,203.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,15.6,26.6,203.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,16.1,28.9,203.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,16.6,29.5,205.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,17.1,30.5,204.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,17.6,32.4,207.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,18.1,32.3,207.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,18.6,32.1,203.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,19.1,34.7,202.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,19.6,38.3,205.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,20.1,46.5,209.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,20.6,56.2,212.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,21.1,61.3,211.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,21.6,30.1,140.7,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,22.1,7.6,125.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,22.6,13.6,177.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,23.1,46.7,170.5,-9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,23.6,54.6,191.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,24.1,44.7,206.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,24.6,26.9,196.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,25.1,29.7,186.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,25.6,48.9,203.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,26.1,84.6,210.6,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,26.6,116.5,216.5,17.3,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,27.1,96.3,216.4,10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,27.6,10.9,183.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,28.1,18.5,176.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,28.6,21.4,179.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,29.1,20.9,179.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,29.6,20.0,179.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,30.1,24.7,186.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,30.6,22.7,185.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,31.1,23.1,186.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,31.6,28.0,194.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,32.1,29.4,192.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,32.6,43.7,193.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:00:00Z,28.1630,-88.4837,33.1,42.5,221.8,11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-10-06T00:10:00Z,28.1630,-88.4837,8.6,17.9,194.6,0.5,'111111111,111111111,111112221'
