owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,782.4,12.1,125.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,814.4,11.7,133.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,846.4,12.7,126.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,878.4,13.6,131.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,910.4,12.9,130.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,942.4,13.9,129.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,974.4,12.5,133.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,1006.4,13.0,134.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,1038.4,11.8,141.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,1070.4,7.9,109.1,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,1102.4,9.8,138.3,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,1134.4,5.8,152.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T10:54:00Z,26.9121,-91.5719,1166.4,5.4,228.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,78.4,13.6,111.5,-4.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,110.4,12.6,112.3,-12.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,142.4,9.7,21.8,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,174.4,3.7,67.6,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,206.4,12.6,95.5,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,238.4,11.7,109.5,-4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,270.4,1.3,108.4,-3.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,302.4,4.4,120.1,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,334.4,2.6,72.3,-4.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,366.4,4.0,25.3,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,398.4,9.3,54.6,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,430.4,13.2,67.3,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,462.4,10.7,80.9,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,494.4,7.6,108.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,526.4,5.6,135.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,558.4,4.5,137.7,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,590.4,5.2,95.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,622.4,7.7,78.0,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,654.4,10.1,93.4,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,686.4,14.7,105.8,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,718.4,15.0,103.1,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,750.4,13.0,121.1,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,782.4,11.3,123.1,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,814.4,13.1,127.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,846.4,12.2,129.7,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,878.4,11.8,136.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,910.4,14.0,123.3,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,942.4,14.0,132.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,974.4,14.7,125.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,1006.4,12.7,138.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,1038.4,13.4,133.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,1070.4,9.8,122.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,1102.4,5.7,150.8,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,1134.4,8.3,139.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:04:00Z,26.9121,-91.5719,1166.4,8.3,105.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,78.4,11.7,108.4,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,110.4,12.3,99.4,-12.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,142.4,8.6,6.7,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,174.4,3.6,17.9,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,206.4,12.6,101.9,-4.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,238.4,8.3,120.3,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,270.4,0.9,63.4,-3.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,302.4,3.0,105.4,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,334.4,1.4,56.3,-5.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,366.4,2.4,4.8,-3.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,398.4,9.4,61.5,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,430.4,14.0,76.0,-3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,462.4,9.5,71.6,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,494.4,5.8,98.0,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,526.4,4.1,147.8,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,558.4,2.8,145.2,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,590.4,4.7,71.6,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,622.4,7.0,65.6,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,654.4,10.3,85.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,686.4,12.6,103.3,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,718.4,14.1,104.8,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,750.4,13.4,109.7,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,782.4,10.6,127.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,814.4,10.3,135.8,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,846.4,11.4,142.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,878.4,12.2,134.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,910.4,13.0,134.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,942.4,13.7,136.8,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,974.4,11.2,129.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,1006.4,12.7,143.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,1038.4,12.6,142.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,1070.4,10.3,151.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,1102.4,9.9,167.8,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,1134.4,8.1,182.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:14:00Z,26.9121,-91.5719,1166.4,10.0,201.2,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,78.4,13.7,115.1,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,110.4,10.9,94.7,-10.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,142.4,7.7,19.6,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,174.4,3.7,36.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,206.4,12.1,108.3,-2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,238.4,7.2,123.0,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,270.4,1.4,252.9,-2.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,302.4,1.4,129.3,-3.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,334.4,1.9,55.5,-3.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,366.4,3.1,3.7,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,398.4,9.5,58.8,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,430.4,13.6,73.3,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,462.4,10.7,68.0,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,494.4,5.7,108.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,526.4,2.7,182.1,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,558.4,1.0,126.9,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,590.4,3.7,49.4,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,622.4,6.0,74.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,654.4,9.6,91.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,686.4,13.6,95.5,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,718.4,13.2,100.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,750.4,12.8,116.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,782.4,11.1,116.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,814.4,10.8,130.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,846.4,12.3,140.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,878.4,13.1,143.4,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,910.4,14.5,130.0,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,942.4,15.8,131.7,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,974.4,13.9,127.1,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,1006.4,12.6,122.1,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,1038.4,11.5,147.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,1070.4,8.8,148.5,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,1102.4,8.5,166.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,1134.4,5.1,153.4,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:24:00Z,26.9121,-91.5719,1166.4,2.8,188.1,1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,78.4,15.2,102.9,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,110.4,15.6,98.9,-10.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,142.4,12.1,33.6,-5.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,174.4,5.6,59.7,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,206.4,13.5,109.9,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,238.4,9.7,121.9,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,270.4,1.6,259.4,-3.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,302.4,0.8,194.0,-3.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,334.4,3.1,35.8,-3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,366.4,2.8,46.5,-2.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,398.4,9.2,62.0,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,430.4,13.0,79.4,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,462.4,9.6,80.4,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,494.4,3.3,90.0,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,526.4,1.9,171.0,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,558.4,2.7,141.0,-0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,590.4,5.0,100.4,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,622.4,5.4,86.8,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,654.4,10.4,98.3,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,686.4,13.6,106.2,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,718.4,13.5,105.9,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,750.4,14.3,105.0,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,782.4,12.6,115.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,814.4,10.6,132.7,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,846.4,13.5,134.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,878.4,13.2,133.5,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,910.4,14.1,136.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,942.4,15.3,141.1,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,974.4,12.8,132.8,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,1006.4,12.9,141.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,1038.4,11.0,134.3,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,1070.4,10.3,146.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,1102.4,7.4,164.3,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,1134.4,10.8,166.6,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:34:00Z,26.9121,-91.5719,1166.4,11.9,125.4,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,78.4,17.9,99.0,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,110.4,15.8,86.0,-8.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,142.4,9.8,25.5,-4.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,174.4,3.4,55.8,-4.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,206.4,13.0,104.7,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,238.4,9.5,120.3,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,270.4,1.9,168.1,-5.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,302.4,0.7,254.1,-6.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,334.4,0.8,187.1,-6.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,366.4,0.1,225.0,-5.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,398.4,6.7,56.5,-4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,430.4,10.9,70.2,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,462.4,10.3,72.4,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,494.4,5.6,96.1,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,526.4,1.7,130.2,-0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,558.4,1.8,102.5,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,590.4,4.1,107.1,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,622.4,7.2,55.2,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,654.4,10.0,91.1,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,686.4,14.1,104.3,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,718.4,14.5,107.3,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,750.4,14.9,109.2,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,782.4,12.7,119.8,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,814.4,13.6,126.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,846.4,14.5,125.8,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,878.4,13.4,128.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,910.4,14.2,132.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-05-09T11:44:00Z,26.9121,-91.5719,942.4,14.7,138.3,0.4,'111111111,111111111,111112221'
