owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,525.4,31.0,54.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,541.4,32.8,55.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,557.4,29.6,59.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,573.4,25.6,68.7,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,589.4,12.3,72.0,4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,605.4,15.9,245.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,621.4,3.2,235.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,637.4,1.3,251.6,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,653.4,1.5,180.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,669.4,0.5,36.9,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,685.4,6.8,274.2,1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,701.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,733.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,765.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,797.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,813.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,829.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,845.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,861.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,877.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,893.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,909.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,925.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,941.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,957.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,973.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,989.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,1005.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,1021.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,1037.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,1053.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T15:55:00Z,27.7297,-91.1086,1069.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,45.5,29.0,48.8,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,61.5,36.2,48.5,-8.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,77.5,24.1,61.7,-7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,93.5,23.3,44.5,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,109.5,47.6,54.7,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,125.5,75.4,51.5,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,141.5,81.6,52.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,157.5,76.6,52.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,173.5,47.7,53.0,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,189.5,40.9,51.8,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,205.5,45.8,48.5,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,221.5,46.7,50.3,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,237.5,41.1,58.0,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,253.5,32.9,59.5,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,269.5,31.0,70.8,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,285.5,30.0,71.3,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,301.5,37.4,63.6,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,317.5,41.4,59.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,333.5,37.2,62.6,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,349.5,15.6,67.7,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,365.5,25.8,72.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,381.5,40.7,58.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,397.5,27.2,73.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,413.5,30.5,67.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,429.5,34.4,67.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,445.5,32.4,69.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,461.5,31.5,69.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,477.5,26.5,72.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,493.5,28.9,69.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,509.5,28.0,60.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,525.5,26.2,45.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,541.5,28.2,52.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,557.5,27.1,53.8,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,573.5,14.8,95.1,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,589.5,9.9,288.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,605.5,7.8,37.2,4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,621.5,7.4,266.1,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,637.5,0.5,53.1,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,653.5,1.0,180.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,669.5,0.9,180.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,685.5,10.9,255.7,1.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,701.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,717.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,733.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,749.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,765.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,781.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,797.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,813.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,829.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,845.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,861.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,877.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,893.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,909.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,925.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,941.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,957.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,989.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,1021.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,1053.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:05:00Z,27.7297,-91.1086,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,45.3,27.4,50.3,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,61.3,37.0,44.7,-8.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,77.3,25.2,56.0,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,93.3,31.1,51.9,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,109.3,49.8,54.1,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,125.3,72.2,52.8,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,141.3,79.2,53.6,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,157.3,73.5,53.0,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,173.3,62.6,54.1,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,189.3,38.6,57.2,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,205.3,42.7,53.5,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,221.3,46.9,54.4,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,237.3,42.9,61.5,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,253.3,33.2,61.8,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,269.3,26.4,72.1,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,285.3,26.5,71.3,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,301.3,34.2,60.2,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,317.3,37.0,58.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,333.3,38.9,61.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,349.3,33.5,72.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,365.3,35.5,87.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,381.3,28.8,82.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,397.3,29.2,64.2,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,413.3,32.2,63.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,429.3,31.8,68.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,445.3,32.0,69.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,461.3,30.9,68.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,477.3,29.0,69.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,493.3,27.6,70.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,509.3,28.2,66.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,525.3,29.1,57.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,541.3,28.7,52.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,557.3,26.6,49.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,573.3,20.1,24.1,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,589.3,17.0,303.5,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,605.3,3.7,249.6,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,621.3,4.3,203.6,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,637.3,0.8,129.8,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,653.3,1.7,211.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,669.3,0.5,168.7,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,685.3,8.0,51.1,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,701.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,733.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,765.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,797.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,829.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,861.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,893.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,925.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,957.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,989.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,1021.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,1053.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:15:00Z,27.7297,-91.1086,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,45.4,23.8,50.6,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,61.4,33.8,43.0,-8.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,77.4,23.7,62.6,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,93.4,24.2,52.9,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,109.4,48.6,55.7,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,125.4,76.8,54.4,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,141.4,80.4,53.9,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,157.4,75.0,52.2,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,173.4,72.5,54.3,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,189.4,47.0,55.2,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,205.4,43.2,52.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,221.4,46.6,52.4,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-09-01T16:25:00Z,27.7297,-91.1086,237.4,43.2,57.6,-3.1,'111111111,111111111,111112221'
