owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-03-06T20:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T20:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T20:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T20:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T21:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T21:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T21:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T21:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T21:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T21:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T22:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T22:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T22:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T22:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T22:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T22:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T23:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T23:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T23:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T23:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T23:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-06T23:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T00:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T00:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T00:25:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T00:35:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T00:45:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T00:55:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T01:05:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T01:15:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T01:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T01:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T01:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T01:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T02:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T02:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T02:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T02:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T02:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T02:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T03:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T03:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T03:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T03:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T03:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T03:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T04:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T04:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T04:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T04:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T04:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T04:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T05:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T05:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T05:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T05:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T05:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T05:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T06:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T06:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T06:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T06:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T06:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T06:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T07:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T07:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T07:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T07:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T07:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T07:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T08:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T08:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T08:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T08:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T08:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T08:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T09:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T09:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T09:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T09:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T09:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T09:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T10:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T10:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T10:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T10:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T10:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T10:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T11:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T11:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T11:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T11:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T11:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T11:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T12:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T12:16:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T12:26:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T12:36:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T12:46:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T12:56:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T13:06:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T13:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T13:27:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T13:37:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T13:47:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T13:57:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T14:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T14:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T14:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T14:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T14:47:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T14:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T15:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T15:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T15:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T15:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T15:47:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T15:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T16:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T16:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T16:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T16:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T16:47:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T16:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T17:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T17:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T17:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T17:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T17:47:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T17:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T18:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T18:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T18:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T18:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T18:47:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T18:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T19:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T19:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T19:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T19:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T19:47:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T19:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T20:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T20:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T20:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T20:37:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T20:47:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T20:57:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T21:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T21:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T21:27:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T21:37:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T21:47:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T21:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T22:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T22:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T22:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T22:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T22:47:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T22:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T23:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T23:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T23:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T23:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T23:47:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-07T23:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T00:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T00:17:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T00:27:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T00:37:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T00:47:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T00:57:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T01:07:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T01:18:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T01:28:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T01:38:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T01:48:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T01:58:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T02:08:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T02:18:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T02:28:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T02:38:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T02:48:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T02:58:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T03:08:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T03:18:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T03:28:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T03:38:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T03:48:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T03:58:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T04:08:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T04:18:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T04:28:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T04:38:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T04:48:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T04:58:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T05:08:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T05:18:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T05:28:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T05:38:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T05:48:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T05:58:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T06:08:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T06:18:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T06:28:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T06:38:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T06:48:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T06:58:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T07:08:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T07:18:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T07:28:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T07:38:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T07:48:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T07:58:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T08:08:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T08:18:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T08:28:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T08:38:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T08:48:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T08:58:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T09:08:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T09:18:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T09:28:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T09:38:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T09:48:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T09:58:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T10:08:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T10:18:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T10:28:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T10:38:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T10:48:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T10:58:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T11:08:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T11:18:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T11:28:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T11:38:00Z,28.5740,-87.9340,24.0,23.0,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T11:48:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T11:58:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T12:08:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T12:18:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T12:28:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T12:38:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T12:48:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2023-03-08T12:58:00Z,28.5740,-87.9340,24.0,23.2,11111222
