owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,57.8,34.0,330.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,73.8,41.3,328.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,89.8,42.4,344.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,105.8,36.0,348.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,121.7,40.3,346.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,137.8,28.9,350.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,153.8,18.1,341.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,169.8,13.3,348.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,185.8,10.1,302.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,201.7,17.3,312.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,217.8,19.4,300.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,233.8,14.6,303.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,249.7,14.4,286.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,265.7,13.1,324.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,281.7,11.2,278.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,297.7,12.5,296.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,313.7,18.1,284.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,329.7,18.5,286.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,345.7,14.3,264.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,361.7,14.6,235.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,377.7,8.3,250.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,393.7,12.3,249.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,409.7,5.4,245.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,425.7,4.1,232.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,441.8,10.1,234.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,457.7,10.0,259.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,473.7,9.8,230.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,489.8,12.3,244.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,505.7,6.1,261.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,521.7,8.6,222.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,537.8,9.7,215.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,553.7,10.5,219.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,569.7,11.2,200.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,585.8,13.8,228.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,601.7,8.1,164.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,617.7,17.5,195.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,633.8,14.8,166.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,649.7,11.1,244.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,665.7,1.2,85.2,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,681.7,8.5,289.3,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,697.7,8.5,124.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,713.7,13.8,138.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,729.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,745.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,761.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,777.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,793.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,809.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,825.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,841.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,857.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,873.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,889.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,905.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,921.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,953.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,969.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,985.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,1001.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,1017.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:42:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,57.8,27.7,335.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,73.8,34.3,327.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,89.8,34.8,327.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,105.8,21.7,316.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,121.7,25.2,314.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,137.8,22.9,307.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,153.8,19.5,298.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,169.8,10.4,3.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,185.8,8.3,331.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,201.7,19.9,305.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,217.8,20.9,310.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,233.8,15.8,305.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,249.7,17.8,283.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,265.7,10.1,304.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,281.7,13.5,313.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,297.7,18.9,293.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,313.7,17.5,291.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,329.7,16.9,280.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,345.7,9.9,282.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,361.7,12.2,264.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,377.7,10.2,267.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,393.7,8.4,261.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,409.7,4.2,281.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,425.7,4.9,258.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,441.8,9.0,255.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,457.7,10.8,228.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,473.7,4.2,271.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,489.8,11.0,260.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,505.7,10.5,244.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,521.7,10.8,226.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,537.8,9.6,224.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,553.7,10.5,202.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,569.7,8.3,223.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,585.8,10.5,223.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,601.7,11.8,180.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,617.7,15.9,174.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,633.8,13.9,188.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,649.7,10.8,225.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,665.7,8.3,117.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,681.7,17.4,231.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,697.7,31.4,125.8,-15.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,713.7,15.8,208.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,729.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,745.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,761.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,777.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,793.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,809.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,825.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,841.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,857.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,873.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,889.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,905.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,921.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,937.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,953.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,969.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,985.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,1001.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,1017.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,1033.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T14:52:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,57.8,35.7,328.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,73.8,36.4,329.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,89.8,36.1,343.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,105.8,30.6,337.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,121.7,20.6,343.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,137.8,22.6,330.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,153.8,15.9,318.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,169.8,7.4,312.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,185.8,7.2,294.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,201.7,20.5,301.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,217.8,22.1,281.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,233.8,14.5,304.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,249.7,17.3,289.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,265.7,19.1,332.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,281.7,12.3,306.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,297.7,16.3,285.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,313.7,23.9,284.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,329.7,17.3,286.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,345.7,11.5,259.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,361.7,11.1,259.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,377.7,13.0,244.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,393.7,9.1,248.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,409.7,5.9,228.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,425.7,9.8,217.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,441.8,7.8,235.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,457.7,7.3,251.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,473.7,6.6,226.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,489.8,10.9,250.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,505.7,8.5,278.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,521.7,7.6,191.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,537.8,11.1,233.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,553.7,12.7,235.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,569.7,7.4,209.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,585.8,6.1,216.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,601.7,10.5,201.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,617.7,12.6,169.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,633.8,6.9,220.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,649.7,10.3,181.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,665.7,12.6,110.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,681.7,26.7,126.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,697.7,30.2,289.5,-7.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,713.7,16.1,149.3,13.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,729.7,35.1,151.6,19.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,745.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,761.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,777.7,63.2,229.7,3.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,793.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,809.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,825.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-03-07T15:02:00Z,28.5740,-87.9340,841.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
