owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,90.8,1.6,76.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,106.8,5.2,88.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,122.8,5.6,52.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,138.8,5.9,47.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,154.8,11.1,91.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,170.8,6.3,98.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,186.8,3.2,57.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,202.8,2.9,2.0,-3.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,218.8,4.8,345.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,234.8,3.0,334.3,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,250.8,1.4,315.0,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,266.8,0.4,360.0,-2.1,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,282.8,1.2,20.0,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,298.8,4.7,7.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,314.8,1.4,225.0,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,330.8,0.7,188.1,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,346.8,1.7,6.7,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,362.8,2.5,68.6,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,378.8,3.7,90.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,394.8,5.4,111.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,410.8,4.5,113.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,426.8,5.4,87.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,442.8,5.1,78.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,458.8,5.9,56.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,474.8,5.0,36.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,490.8,5.4,24.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,506.8,5.4,32.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,522.8,3.8,48.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,538.8,2.8,94.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,554.8,3.8,85.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,570.8,2.6,94.4,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,586.8,3.4,126.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,602.8,3.6,96.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,618.8,2.9,82.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,634.8,3.3,111.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,650.8,4.2,87.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,666.8,3.8,99.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,682.8,1.3,103.0,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,698.8,0.3,270.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,714.8,4.8,166.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,730.8,9.1,121.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,746.8,1.9,81.0,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,762.8,11.7,125.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,778.8,17.6,208.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,794.8,25.0,258.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,810.8,30.2,151.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,826.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:11:00Z,28.3056,-88.2022,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,42.8,9.8,72.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,58.8,11.9,68.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,74.8,8.5,59.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,90.8,4.5,82.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,106.8,8.3,85.9,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,122.8,5.4,86.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,138.8,7.0,66.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,154.8,10.2,82.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,170.8,7.4,99.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,186.8,3.1,91.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,202.8,2.3,17.7,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,218.8,3.2,351.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,234.8,3.2,347.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,250.8,1.9,323.7,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,266.8,1.7,96.7,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,282.8,2.8,22.9,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,298.8,3.4,10.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,314.8,1.9,195.5,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,330.8,0.7,153.4,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,346.8,2.3,31.0,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,362.8,3.6,99.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,378.8,5.3,117.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,394.8,5.6,116.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,410.8,6.5,119.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,426.8,5.7,99.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,442.8,5.1,80.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,458.8,5.0,49.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,474.8,6.6,40.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,490.8,5.3,33.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,506.8,3.8,32.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,522.8,2.0,63.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,538.8,2.4,70.8,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,554.8,2.5,108.4,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,570.8,3.0,91.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,586.8,3.4,137.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,602.8,2.7,100.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,618.8,2.1,98.1,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,634.8,2.3,82.6,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,650.8,4.3,82.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,666.8,2.9,110.3,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,682.8,3.6,31.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,698.8,2.9,17.8,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,714.8,0.7,33.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,730.8,0.5,68.2,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,746.8,1.7,130.2,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,762.8,3.4,234.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,778.8,1.5,270.0,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,794.8,3.7,184.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,810.8,4.3,116.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,826.8,11.1,198.4,-1.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,842.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:21:00Z,28.3056,-88.2022,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,42.8,10.2,66.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,58.8,11.2,79.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,74.8,3.1,123.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,90.8,2.8,136.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,106.8,7.8,96.7,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,122.8,5.7,87.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,138.8,6.1,71.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,154.8,10.7,81.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,170.8,6.2,103.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,186.8,3.6,88.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,202.8,1.9,64.8,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,218.8,2.9,347.9,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,234.8,2.5,4.6,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,250.8,1.6,315.0,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,266.8,1.0,95.7,-2.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,282.8,2.1,41.2,-2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,298.8,2.5,9.1,-3.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,314.8,1.4,192.1,-2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,330.8,0.4,135.0,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,346.8,1.3,13.0,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,362.8,2.7,98.4,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,378.8,4.6,121.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,394.8,6.2,132.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,410.8,6.0,129.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,426.8,4.9,111.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,442.8,4.6,78.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,458.8,5.4,42.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,474.8,6.7,26.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,490.8,5.0,21.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,506.8,4.9,25.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,522.8,3.0,68.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,538.8,3.4,98.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,554.8,2.6,96.6,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,570.8,2.1,106.7,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,586.8,2.9,143.5,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,602.8,3.6,113.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,618.8,3.1,95.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,634.8,4.2,96.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,650.8,3.9,90.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,666.8,5.1,74.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,682.8,3.4,55.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,698.8,1.6,21.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,714.8,1.8,99.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,730.8,0.4,315.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,746.8,2.1,150.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,762.8,3.6,212.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,778.8,3.4,240.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,794.8,2.7,219.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,810.8,8.0,170.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,826.8,9.8,175.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-09-02T10:31:00Z,28.3056,-88.2022,842.8,4.3,248.2,0.2,'111114411,111114411,111112221'
