owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:20:00Z,26.2084,-91.4436,987.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:20:00Z,26.2084,-91.4436,1003.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:20:00Z,26.2084,-91.4436,1019.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:20:00Z,26.2084,-91.4436,1035.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:20:00Z,26.2084,-91.4436,1051.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:20:00Z,26.2084,-91.4436,1067.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,44.0,29.5,282.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,60.0,22.3,281.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,76.0,19.7,301.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,92.0,17.9,310.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,108.0,11.8,310.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,124.0,16.4,307.6,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,140.0,12.1,300.4,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,156.0,17.1,289.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,172.0,21.8,300.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,188.0,21.2,312.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,204.0,16.9,311.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,220.0,14.8,309.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,236.0,16.6,302.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,252.0,17.6,297.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,268.0,18.3,299.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,284.0,18.5,301.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,300.0,18.7,298.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,316.0,16.7,298.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,332.0,16.5,300.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,348.0,15.4,297.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,364.0,14.4,305.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,380.0,13.3,298.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,396.0,13.9,298.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,412.0,17.1,302.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,428.0,17.8,297.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,444.0,16.8,293.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,460.0,18.0,290.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,476.0,17.3,292.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,492.0,18.0,295.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,508.0,18.8,294.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,524.0,19.9,300.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,540.0,20.5,303.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,556.0,21.9,302.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,572.0,22.5,306.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,588.0,22.1,316.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,604.0,21.9,318.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,620.0,21.5,322.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,636.0,23.8,317.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,652.0,23.5,319.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,668.0,24.6,317.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,684.0,26.0,322.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,700.0,27.0,317.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,716.0,28.9,317.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,732.0,24.2,297.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,748.0,23.6,290.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,764.0,30.5,315.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,780.0,30.2,267.0,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,796.0,11.7,50.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,812.0,35.0,291.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,828.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:30:00Z,26.2084,-91.4436,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,44.1,29.1,283.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,60.1,23.8,281.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,76.1,20.4,298.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,92.1,16.5,315.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,108.1,10.3,316.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,124.1,11.0,308.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,140.1,11.2,302.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,156.1,17.1,287.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,172.1,23.9,300.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,188.1,24.0,310.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,204.1,19.3,308.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,220.1,16.7,311.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,236.1,16.3,303.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,252.1,18.4,296.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,268.1,19.8,298.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,284.1,20.1,300.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,300.1,18.3,304.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,316.1,17.5,301.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,332.1,17.8,301.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,348.1,15.0,301.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,364.1,15.1,303.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,380.1,14.3,300.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,396.1,14.9,302.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,412.1,17.0,306.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,428.1,17.8,300.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,444.1,18.3,292.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,460.1,18.6,292.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,476.1,18.5,294.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,492.1,16.8,299.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,508.1,19.0,297.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,524.1,20.1,299.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,540.1,22.8,303.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,556.1,22.9,303.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,572.1,23.0,310.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,588.1,22.3,321.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,604.1,23.4,319.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,620.1,24.8,324.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,636.1,25.4,320.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,652.1,26.2,322.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,668.1,27.0,320.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,684.1,25.3,316.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,700.1,26.7,322.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,716.1,22.2,310.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,732.1,23.0,305.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,748.1,21.7,309.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,764.1,25.7,303.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,780.1,19.2,292.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,796.1,20.3,331.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,812.1,27.1,305.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,828.1,25.7,265.5,6.4,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:40:00Z,26.2084,-91.4436,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,44.0,29.3,283.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,60.0,24.8,281.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,76.0,20.6,294.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,92.0,15.6,305.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,108.0,9.7,323.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,124.0,12.4,296.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,140.0,12.6,300.0,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,156.0,17.7,289.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,172.0,23.0,298.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,188.0,23.7,310.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,204.0,19.2,307.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,220.0,14.4,307.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,236.0,16.0,302.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,252.0,18.2,294.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,268.0,18.6,296.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,284.0,19.6,300.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,300.0,19.1,304.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,316.0,17.5,300.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,332.0,17.0,294.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,348.0,15.9,300.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,364.0,14.8,300.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,380.0,14.0,299.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,396.0,15.5,297.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,412.0,17.1,300.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,428.0,17.3,296.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,444.0,18.1,289.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,460.0,18.7,289.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,476.0,19.1,290.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,492.0,18.7,293.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,508.0,19.3,293.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,524.0,21.6,297.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,540.0,22.6,300.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,556.0,22.0,305.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,572.0,23.1,309.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,588.0,22.8,315.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,604.0,23.0,319.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,620.0,24.9,321.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,636.0,25.4,318.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,652.0,25.5,322.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,668.0,30.1,317.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,684.0,28.4,316.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-03-05T04:50:00Z,26.2084,-91.4436,700.0,30.0,318.5,-1.3,'111111111,111111111,111112221'
