owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,358.0,19.1,53.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,374.0,23.0,53.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,390.0,21.8,35.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,406.0,22.7,32.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,422.0,24.0,41.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,438.0,20.7,26.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,454.0,16.9,40.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,470.0,15.1,49.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,486.0,15.0,55.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,502.0,14.0,50.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,518.0,14.8,62.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,534.0,17.4,50.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,550.0,19.4,54.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:23:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,54.0,26.3,102.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,70.0,29.2,82.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,86.0,33.6,55.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,102.0,44.3,56.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,118.0,32.2,57.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,134.0,23.1,51.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,150.0,20.7,59.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,166.0,28.7,51.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,182.0,24.2,48.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,198.0,26.0,55.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,214.0,26.7,53.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,230.0,29.8,55.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,246.0,20.1,49.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,262.0,18.2,36.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,278.0,21.2,53.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,294.0,19.7,33.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,310.0,20.3,51.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,326.0,19.3,42.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,342.0,25.4,48.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,358.0,19.8,51.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,374.0,24.7,41.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,390.0,22.5,26.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,406.0,24.7,30.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,422.0,17.7,19.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,438.0,17.8,56.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,454.0,14.5,52.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,470.0,21.1,25.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,486.0,14.7,62.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,502.0,19.0,45.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,518.0,10.4,26.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,534.0,15.3,33.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,550.0,25.2,21.0,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:33:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,54.0,23.2,101.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,70.0,27.4,91.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,86.0,32.6,63.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,102.0,37.8,57.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,118.0,31.1,59.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,134.0,28.6,50.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,150.0,25.5,55.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,166.0,26.0,40.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,182.0,29.6,55.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,198.0,31.4,61.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,214.0,21.2,49.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,230.0,25.2,53.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,246.0,27.8,54.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,262.0,16.9,49.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,278.0,16.8,44.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,294.0,16.8,44.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,310.0,18.6,48.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,326.0,21.3,52.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,342.0,22.9,48.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,358.0,24.1,54.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,374.0,26.4,42.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,390.0,24.3,43.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,406.0,17.2,44.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,422.0,20.1,34.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,438.0,24.6,29.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,454.0,25.6,53.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,470.0,13.2,84.3,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,486.0,15.7,44.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,502.0,14.5,31.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,518.0,13.8,25.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,534.0,14.9,27.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,550.0,16.6,36.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:43:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,54.0,19.3,99.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,70.0,22.6,81.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,86.0,33.1,54.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,102.0,34.5,59.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,118.0,27.4,72.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,134.0,34.4,40.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,150.0,27.8,60.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,166.0,30.0,48.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,182.0,31.5,45.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,198.0,26.8,49.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,214.0,26.3,59.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,230.0,16.0,53.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,246.0,14.7,58.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,262.0,13.2,35.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,278.0,18.0,67.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,294.0,18.3,42.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,310.0,20.3,39.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,326.0,20.7,48.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,342.0,19.3,63.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,358.0,24.0,48.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,374.0,23.0,46.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,390.0,20.7,33.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,406.0,26.0,26.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,422.0,19.4,50.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,438.0,20.2,44.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,454.0,16.3,45.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,470.0,19.5,48.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,486.0,25.7,48.0,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,502.0,25.1,38.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,518.0,19.5,34.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,534.0,6.4,79.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,550.0,15.0,18.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T07:53:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,54.0,27.8,89.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,70.0,19.7,86.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,86.0,33.5,62.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,102.0,29.4,56.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,118.0,20.8,63.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,134.0,33.6,36.1,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,150.0,30.1,58.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,166.0,27.9,43.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,182.0,30.9,50.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,198.0,33.7,59.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,214.0,31.1,48.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,230.0,25.6,49.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,246.0,19.5,43.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,262.0,23.5,59.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,278.0,20.6,47.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,294.0,26.7,40.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,310.0,18.6,33.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,326.0,16.7,60.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,342.0,18.8,65.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,358.0,24.9,68.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,374.0,18.4,29.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,390.0,27.4,46.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,406.0,23.7,38.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,422.0,14.2,24.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,438.0,24.0,31.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,454.0,18.9,39.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,470.0,25.8,52.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,486.0,25.5,44.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,502.0,18.4,32.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,518.0,15.2,68.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,534.0,16.0,30.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-02-08T08:03:00Z,29.1288,-94.8980,550.0,21.1,32.6,-3.6,'111111111,111111111,111112221'
