owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:23:00Z,26.2981,-91.0936,577.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:23:00Z,26.2981,-91.0936,593.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:23:00Z,26.2981,-91.0936,609.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,33.7,14.1,359.2,-7.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,49.7,18,22.9,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,65.7,18.3,51.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,81.7,12.5,47.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,97.7,5.1,71.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,113.7,8.8,66.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,129.7,5.5,34.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,145.7,6,4.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,161.7,5.8,340.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,177.7,11,346.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,193.7,15.5,341.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,209.7,15.2,335.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,225.7,18.3,342.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,241.7,24.3,343.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,257.7,25.7,342.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,273.7,17.4,348,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,289.7,21.2,348.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,305.7,24.5,358.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,321.7,39.5,3.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,337.7,49,346.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,353.7,48.8,354.4,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,369.7,52.9,346.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,385.7,47.6,358.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,401.7,19.5,355.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,417.7,15.4,1.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,433.7,17.1,355.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,449.7,12.9,360,-0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,465.7,12.6,22.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,481.7,8.5,13.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,497.7,6.6,30.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,513.7,12.2,31,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,529.7,19.2,357.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,545.7,36.8,346,1.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,561.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,577.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,593.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:33:00Z,26.2981,-91.0936,609.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,33.7,3.1,270,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,49.7,15.6,19.5,-13.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,65.7,31.8,43.3,-10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,81.7,29.1,57.8,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,97.7,28.6,49,-8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,113.7,16.3,46,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,129.7,7.2,26.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,145.7,6.5,13.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,161.7,10.4,352.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,177.7,14.2,336.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,193.7,15.1,337.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,209.7,16.3,340.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,225.7,23.8,346.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,241.7,28,346.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,257.7,30.8,352.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,273.7,40.2,351.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,289.7,41.6,358.6,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,305.7,52.5,350.9,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,321.7,46.7,352.7,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,337.7,61.7,348.4,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,353.7,57.7,347.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,369.7,50.4,350.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,385.7,41.6,347.9,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,401.7,41.6,351.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,417.7,25.7,358.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,433.7,23.1,353.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,449.7,19.1,354.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,465.7,14.4,2.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,481.7,7.2,353.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,497.7,10.5,21.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,513.7,8.8,46.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,529.7,7.4,182.3,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,545.7,-9999,-9999,-9999,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,561.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,577.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,593.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:43:00Z,26.2981,-91.0936,609.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,33.7,3.6,266.8,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,49.7,14.1,11.5,-15.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,65.7,30.8,41.3,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,81.7,30.1,55.7,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,97.7,28,43.3,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,113.7,20.8,42.7,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,129.7,11.5,29.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,145.7,10.1,10.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,161.7,15.9,353.9,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,177.7,20.7,347.2,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,193.7,24.8,339.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,209.7,25.6,341.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,225.7,28.3,344,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,241.7,27.6,351,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,257.7,33.9,359.8,-5.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,273.7,38.8,353.5,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,289.7,40.4,355.9,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,305.7,40.7,352.1,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,321.7,52,358.9,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,337.7,55.2,348.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,353.7,51.8,344.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,369.7,54.3,342,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,385.7,71,347.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,401.7,51.7,347.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,417.7,33.9,351.7,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,433.7,37,351.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,449.7,35.2,352.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,465.7,30.1,355.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,481.7,25.5,359.1,-1.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,497.7,25.6,8.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,513.7,20.4,19.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,529.7,13.7,0.4,-1.9,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,545.7,-9999,-9999,-9999,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,561.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,577.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,593.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T16:53:00Z,26.2981,-91.0936,609.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,33.7,3.1,266.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,49.7,14.2,11.4,-14,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,65.7,30.5,39,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,81.7,30.9,52.2,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,97.7,26.8,37.4,-9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,113.7,17.7,40.6,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,129.7,8.3,34.3,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,145.7,7.6,31,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,161.7,12.7,6.8,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,177.7,18.9,349.6,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,193.7,25,336.7,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,209.7,26,334.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,225.7,26.7,338.4,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,241.7,28.5,339.7,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,257.7,30.8,348.9,-9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,273.7,35.2,0.5,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,289.7,28.6,349.7,-14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,305.7,8.8,315,-20.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,321.7,7,242.7,-23.4,'111111311,111111311,111312221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,337.7,36.7,316.9,-16.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,353.7,44.6,354.3,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,369.7,58.8,350,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,385.7,47.7,343.5,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,401.7,60.7,347.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,417.7,42,350.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,433.7,43.6,351.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,449.7,40.1,354.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,465.7,31.1,356.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,481.7,23.3,0.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,497.7,35.1,354.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,513.7,31.8,344,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,529.7,-9999,-9999,-9999,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,545.7,46.2,31.5,-11.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,561.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,577.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,593.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:03:00Z,26.2981,-91.0936,609.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,33.7,3.3,293.4,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,49.7,12.1,7.1,-12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,65.7,28,39.2,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,81.7,28.1,60.3,-8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,97.7,22.6,51.1,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,113.7,13.2,38.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,129.7,16.5,19.4,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,145.7,14.3,27.1,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,161.7,14.1,354.7,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,177.7,17.5,344.8,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,193.7,22.9,343.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,209.7,23.1,339.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,225.7,23.3,337.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,241.7,28.1,341.6,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,257.7,33.5,347.1,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,273.7,33.7,344.5,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,289.7,50,335.4,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,305.7,29.6,350.5,-13.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,321.7,25,354.3,-16.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,337.7,29.8,8.3,-15.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,353.7,24.3,334.7,-16.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,369.7,39.2,354.3,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,385.7,38.8,346.1,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,401.7,52.2,346.8,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,417.7,45.2,352.2,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,433.7,45.3,354.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,449.7,48.9,352.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,465.7,43.8,356.7,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,481.7,39.8,354.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,497.7,30.2,354.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-06-08T17:13:00Z,26.2981,-91.0936,513.7,35.4,353.7,-2.2,'111111111,111111111,111112221'
