owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-02T18:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:17:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:27:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T18:57:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:27:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T19:57:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:07:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:27:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:37:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:47:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T20:57:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:07:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:47:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T21:57:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:07:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:17:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:47:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T22:57:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T23:07:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T23:17:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T23:27:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T23:37:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T23:47:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-02T23:57:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T00:07:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T00:17:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T00:27:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T00:37:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T00:47:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T00:57:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T01:07:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T01:17:00Z,28.7750,-88.3357,11.0,23.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T01:27:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T01:37:00Z,28.7750,-88.3357,11.0,23.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T01:47:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T01:57:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T02:07:00Z,28.7750,-88.3357,11.0,23.4,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T02:17:00Z,28.7750,-88.3357,11.0,23.5,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T02:27:00Z,28.7750,-88.3357,11.0,23.6,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T02:38:00Z,28.7750,-88.3357,11.0,23.7,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T02:48:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T02:58:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T03:08:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T03:18:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T03:28:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T03:38:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T03:48:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T03:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T04:08:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T04:18:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T04:28:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T04:38:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T04:48:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T04:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T05:08:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T05:18:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T05:28:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T05:38:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T05:48:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T05:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T06:08:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T06:18:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T06:28:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T06:38:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T06:48:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T06:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T07:08:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T07:58:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T08:08:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T08:18:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T08:28:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T08:38:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T08:48:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T08:58:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T09:08:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T09:18:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T09:28:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T09:38:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T09:48:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T09:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T10:08:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T10:18:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T10:28:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T10:38:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T10:48:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T10:58:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T11:08:00Z,28.7750,-88.3357,11.0,23.8,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T11:18:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T11:28:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T11:38:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T11:48:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T11:58:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T12:08:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T12:18:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T12:28:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T12:38:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T12:48:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T12:58:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T13:08:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T13:18:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T13:28:00Z,28.7750,-88.3357,11.0,23.9,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T13:38:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T13:48:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T13:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T14:08:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T14:18:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T14:28:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T14:38:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T14:48:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T14:58:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T15:08:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T15:18:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T15:28:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T15:38:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T15:48:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T15:58:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T16:08:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T16:18:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T16:28:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T16:38:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T16:48:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T16:58:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T17:08:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T17:18:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T17:28:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T17:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T17:49:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T17:59:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T18:09:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T18:19:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T18:29:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T18:39:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T18:49:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T18:59:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T19:09:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T19:19:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T19:29:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T19:39:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T19:49:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T19:59:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T20:09:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T20:19:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T20:29:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T20:39:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T20:49:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T20:59:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T21:09:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T21:19:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T21:29:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T21:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T21:49:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T21:59:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T22:09:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T22:19:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T22:29:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T22:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T22:49:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T22:59:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T23:09:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T23:19:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T23:29:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T23:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T23:49:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-03T23:59:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T00:09:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T00:19:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T00:29:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T00:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T00:49:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T00:59:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T01:09:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T01:19:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T01:29:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T01:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T01:49:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T01:59:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T02:09:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T02:19:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T02:29:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T02:39:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T02:49:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T02:59:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T03:09:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T03:19:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T03:29:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T03:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T03:49:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T03:59:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T04:09:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T04:19:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T04:29:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T04:39:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T04:49:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T04:59:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T05:09:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T05:19:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T05:29:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T05:39:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T05:49:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T05:59:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T06:09:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T06:19:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T06:29:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T06:39:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T06:49:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T06:59:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T07:09:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T07:19:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T07:29:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T07:39:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T07:49:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T07:59:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T08:09:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T08:19:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T08:30:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T08:40:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T08:50:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T09:00:00Z,28.7750,-88.3357,11.0,24.3,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T09:10:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T09:20:00Z,28.7750,-88.3357,11.0,24.2,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T09:30:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T09:40:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T09:50:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T10:00:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T10:10:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T10:20:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T10:30:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T10:40:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T10:50:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T11:00:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T11:10:00Z,28.7750,-88.3357,11.0,24.1,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T11:20:00Z,28.7750,-88.3357,11.0,24.0,11111222
BP,ioos:station:wmo:42865:1,2023-04-04T11:30:00Z,28.7750,-88.3357,11.0,24.0,11111222
