owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,16.6,31.5,23.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,17.1,32.4,22.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,17.6,31.0,16.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,18.1,32.1,20.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,18.6,31.5,20.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,19.1,33.4,22.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,19.6,30.8,18.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,20.1,31.5,9.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,20.6,31.5,8.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,21.1,34.0,4.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,21.6,33.6,0.2,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,22.1,26.8,344.4,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,22.6,31.0,325.0,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,23.1,35.5,337.8,1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,23.6,45.0,44.3,19.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,24.1,39.0,38.2,16.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,24.6,45.5,44.4,20.4,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,25.1,33.1,18.7,7.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,25.6,40.8,358.6,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,26.1,40.9,2.4,3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,26.6,39.5,360.0,2.6,'111111114,111441114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,27.1,32.7,355.4,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,27.6,29.0,348.5,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,28.1,25.6,5.6,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,28.6,22.8,3.5,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,29.1,20.3,5.7,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,29.6,16.6,4.1,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,30.1,13.4,9.9,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,30.6,12.3,19.9,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,31.1,11.0,6.8,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,31.6,11.9,357.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,32.1,10.3,354.5,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,32.6,10.6,332.0,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:18:00Z,28.7750,-88.3357,33.1,7.2,311.6,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,8.6,27.0,12.2,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,9.1,26.4,9.1,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,9.6,25.7,6.5,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,10.1,27.0,5.9,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,10.6,27.9,9.9,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,11.1,28.3,6.1,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,11.6,27.2,6.5,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,12.1,27.3,6.5,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,12.6,28.6,8.2,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,13.1,30.2,13.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,13.6,30.7,10.1,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,14.1,30.0,6.9,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,14.6,30.8,12.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,15.1,31.9,15.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,15.6,32.2,14.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,16.1,32.1,15.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,16.6,31.7,18.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,17.1,34.5,21.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,17.6,35.4,15.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,18.1,35.3,17.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,18.6,36.7,24.6,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,19.1,35.1,23.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,19.6,33.6,13.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,20.1,33.4,10.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,20.6,33.6,12.7,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,21.1,33.1,2.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,21.6,34.8,5.3,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,22.1,25.2,355.4,1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,22.6,30.1,333.2,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,23.1,35.4,328.1,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,23.6,24.0,10.3,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,24.1,31.2,35.2,10.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,24.6,31.5,40.9,12.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,25.1,26.0,33.6,8.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,25.6,33.2,347.8,-3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,26.1,37.0,352.1,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,26.6,36.7,348.5,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,27.1,30.5,357.6,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,27.6,24.9,8.1,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,28.1,24.4,9.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,28.6,19.8,17.3,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,29.1,18.4,15.1,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,29.6,15.7,16.2,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,30.1,14.6,24.3,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,30.6,15.5,16.9,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,31.1,15.7,28.5,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,31.6,12.7,18.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,32.1,11.5,7.0,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,32.6,10.3,6.2,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:28:00Z,28.7750,-88.3357,33.1,9.4,352.0,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,8.6,27.6,15.1,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,9.1,27.4,11.4,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,9.6,26.8,10.6,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,10.1,27.2,10.8,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,10.6,28.2,14.6,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,11.1,28.2,13.3,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,11.6,28.9,15.7,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,12.1,27.4,13.5,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,12.6,27.9,14.3,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,13.1,30.3,19.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,13.6,28.7,14.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,14.1,28.0,12.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,14.6,29.0,16.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,15.1,30.2,20.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,15.6,29.6,17.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,16.1,30.4,19.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,16.6,31.8,18.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,17.1,30.9,14.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,17.6,31.6,16.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,18.1,31.9,15.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,18.6,33.9,17.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,19.1,33.9,16.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,19.6,32.2,15.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,20.1,32.2,16.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,20.6,30.0,7.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,21.1,28.4,358.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,21.6,30.3,360.0,2.1,'111111113,111441113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,22.1,24.3,336.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,22.6,30.7,321.5,-2.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,23.1,37.5,318.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,23.6,24.5,3.5,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,24.1,33.6,56.4,13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,24.6,26.2,83.6,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,25.1,24.0,39.1,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,25.6,31.4,14.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,26.1,28.9,9.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,26.6,32.3,2.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,27.1,23.8,1.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,27.6,16.1,6.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,28.1,19.7,20.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,28.6,15.2,26.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,29.1,14.7,38.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,29.6,11.1,31.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,30.1,8.7,35.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,30.6,8.7,20.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,31.1,7.3,8.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,31.6,8.6,32.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,32.1,7.2,343.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,32.6,10.3,41.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:38:00Z,28.7750,-88.3357,33.1,10.8,40.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,8.6,26.5,16.9,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,9.1,26.1,13.7,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,9.6,25.7,12.6,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,10.1,26.4,14.0,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,10.6,28.8,17.8,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,11.1,28.6,17.1,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,11.6,27.8,18.2,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,12.1,28.0,17.7,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,12.6,28.0,18.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,13.1,29.7,22.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,13.6,28.5,15.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,14.1,28.6,13.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,14.6,29.0,18.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,15.1,28.7,20.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,15.6,29.9,19.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,16.1,28.9,20.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,16.6,29.4,21.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,17.1,27.8,17.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,17.6,27.9,18.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,18.1,28.8,19.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,18.6,29.2,13.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,19.1,30.4,19.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,19.6,27.7,17.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,20.1,28.6,15.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,20.6,28.9,10.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,21.1,29.3,345.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,21.6,32.1,350.3,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,22.1,26.4,338.5,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,22.6,27.9,344.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,23.1,32.9,331.3,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,23.6,23.2,5.2,5.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,24.1,31.3,31.6,10.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,24.6,38.4,52.6,17.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,25.1,29.6,35.5,7.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,25.6,32.8,8.2,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,26.1,35.5,6.6,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,26.6,37.1,353.4,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,27.1,28.6,352.8,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,27.6,22.3,13.7,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,28.1,23.3,21.2,3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,28.6,18.9,41.8,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,29.1,15.4,48.2,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,29.6,9.6,48.4,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,30.1,8.6,66.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,30.6,7.6,48.2,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,31.1,6.6,72.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,31.6,7.1,46.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,32.1,11.6,58.4,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,32.6,10.6,47.3,4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:48:00Z,28.7750,-88.3357,33.1,2.5,106.3,1.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-04-03T07:58:00Z,28.7750,-88.3357,8.6,25.5,15.5,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-04-03T07:58:00Z,28.7750,-88.3357,9.1,25.1,12.9,-8.0,'111111111,111111111,111112221'
