owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-04-03T08:23:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,43.1,8.2,265.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,59.1,11.0,263.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,75.1,16.0,266.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,91.1,12.0,300.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,107.1,11.1,342.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,123.1,14.3,312.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,139.1,11.1,324.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,155.1,12.0,322.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,171.1,12.4,333.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,187.1,10.6,332.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,203.1,8.9,341.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,219.1,3.6,344.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,235.1,8.5,334.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,251.1,9.2,338.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,267.1,11.1,2.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,283.1,9.7,10.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,299.1,6.0,360.0,-1.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,315.1,5.4,350.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,331.1,3.0,311.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,347.1,5.4,310.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,363.1,6.1,299.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,379.1,6.9,308.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,395.1,5.6,294.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,411.1,5.2,319.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,427.1,9.2,317.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,443.1,8.0,307.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,459.1,6.4,324.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,475.1,6.1,320.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,491.1,8.0,325.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,507.1,6.8,316.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,523.1,6.8,331.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,539.1,9.3,334.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,555.1,9.1,322.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,571.1,5.1,326.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,587.1,7.7,319.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,603.1,8.2,325.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,619.1,7.5,324.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,635.1,6.5,304.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,651.1,7.8,304.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,667.1,9.6,296.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,683.1,8.2,295.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,699.1,6.2,313.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,715.1,6.3,308.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,731.1,4.0,308.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,747.1,1.8,317.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,763.1,4.8,10.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,779.1,5.7,342.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,795.1,6.8,333.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,811.1,10.4,315.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,827.1,10.7,299.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,843.1,9.4,313.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,859.1,7.7,308.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,875.1,5.6,320.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,891.1,8.0,307.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,907.1,7.2,311.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,923.1,2.3,320.2,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,939.1,4.0,328.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,955.1,2.4,355.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,971.1,3.1,7.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,987.1,4.8,14.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,1003.1,4.4,354.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,1019.1,3.5,323.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,1035.1,4.5,7.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,1051.1,3.4,130.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:33:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,43.1,9.4,278.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,59.1,9.0,280.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,75.1,16.4,270.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,91.1,12.4,286.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,107.1,13.0,351.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,123.1,12.8,314.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,139.1,12.1,329.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,155.1,12.0,329.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,171.1,12.4,322.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,187.1,11.1,328.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,203.1,6.6,342.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,219.1,6.1,6.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,235.1,4.3,342.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,251.1,12.3,351.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,267.1,12.8,15.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,283.1,10.1,27.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,299.1,7.5,10.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,315.1,4.8,355.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,331.1,4.3,332.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,347.1,4.6,308.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,363.1,6.8,299.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,379.1,8.9,304.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,395.1,8.0,295.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,411.1,7.8,304.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,427.1,8.4,310.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,443.1,9.1,304.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,459.1,9.0,311.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,475.1,8.1,322.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,491.1,6.6,321.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,507.1,6.2,340.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,523.1,6.5,330.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,539.1,7.1,322.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,555.1,9.5,330.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,571.1,7.1,318.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,587.1,8.2,324.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,603.1,7.6,325.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,619.1,9.3,323.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,635.1,9.2,308.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,651.1,8.2,317.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,667.1,9.9,322.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,683.1,8.2,305.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,699.1,8.1,298.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,715.1,6.0,327.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,731.1,3.3,305.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,747.1,2.7,315.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,763.1,5.2,345.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,779.1,6.4,8.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,795.1,7.8,339.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,811.1,7.9,306.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,827.1,8.9,309.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,843.1,9.4,300.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,859.1,8.5,302.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,875.1,5.3,305.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,891.1,6.2,325.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,907.1,8.1,319.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,923.1,5.0,318.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,939.1,5.1,335.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,955.1,5.3,345.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,971.1,2.9,14.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,987.1,3.9,1.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,1003.1,3.4,8.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,1019.1,3.7,14.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,1035.1,3.2,360.0,-0.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,1051.1,2.8,2.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:43:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,43.1,10.1,263.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,59.1,11.9,261.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,75.1,14.5,266.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,91.1,12.9,293.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,107.1,11.8,331.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,123.1,12.7,317.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,139.1,11.2,323.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,155.1,12.8,337.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,171.1,12.7,339.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,187.1,9.8,334.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,203.1,10.2,341.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,219.1,6.9,329.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,235.1,6.8,351.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,251.1,10.5,342.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,267.1,12.6,11.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,283.1,9.3,7.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,299.1,6.2,6.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,315.1,4.1,348.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,331.1,5.7,312.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,347.1,6.2,299.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,363.1,6.4,301.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,379.1,6.2,322.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,395.1,6.0,314.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,411.1,7.4,316.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,427.1,8.8,305.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,443.1,9.0,308.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,459.1,9.0,309.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,475.1,6.2,342.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,491.1,8.3,329.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,507.1,8.7,314.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,523.1,8.8,335.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,539.1,8.6,316.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,555.1,7.2,327.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,571.1,5.6,309.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,587.1,9.7,325.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,603.1,7.1,342.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,619.1,6.8,317.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,635.1,7.7,309.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,651.1,7.4,300.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,667.1,9.5,307.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,683.1,10.2,296.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,699.1,7.4,315.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,715.1,5.9,298.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,731.1,3.6,309.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,747.1,2.9,7.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,763.1,3.6,350.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,779.1,7.0,9.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,795.1,5.9,348.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,811.1,9.0,313.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,827.1,10.0,304.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,843.1,7.2,308.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,859.1,6.5,312.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,875.1,6.2,318.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,891.1,7.5,306.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-04-03T08:53:00Z,28.7750,-88.3357,907.1,5.7,319.9,0.6,'111111111,111111111,111112221'
