owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,750.2,0.4,76.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,766.2,0.3,161.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,782.2,0.6,71.6,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,798.2,0.4,166.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,814.2,1.6,75.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,830.2,1.5,93.8,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,846.2,0.9,83.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,862.2,0.6,38.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,878.2,0.1,315.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,894.2,0.2,243.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,910.2,0.2,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,926.2,0.5,306.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,942.2,0.0,360.0,0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,958.2,0.4,225.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,974.2,0.1,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,990.2,0.6,270.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,1006.2,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,1022.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,1038.2,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,1054.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,1070.2,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:04:00Z,28.1843,-88.4742,1086.2,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,62.2,12.0,261.4,-13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,78.2,16.3,265.8,-15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,94.2,13.6,271.7,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,110.2,5.8,269.0,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,126.2,4.4,283.1,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,142.2,1.8,289.4,-7.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,158.2,0.3,161.6,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,174.2,3.3,287.9,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,190.2,6.4,258.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,206.2,2.4,265.2,-7.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,222.2,3.1,249.2,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,238.2,1.3,296.6,-9.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,254.2,0.1,360.0,-0.6,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,270.2,0.1,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,286.2,1.4,252.9,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,302.2,1.2,274.8,-7.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,318.2,2.7,276.3,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,334.2,1.3,261.3,-6.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,350.2,0.6,218.7,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,366.2,1.1,180.0,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,382.2,0.3,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,398.2,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,414.2,2.5,4.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,430.2,0.3,341.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,446.2,1.4,56.3,-2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,462.2,3.8,99.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,478.2,7.5,85.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,494.2,1.0,84.3,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,510.2,1.3,94.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,526.2,2.8,64.4,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,542.2,1.8,73.6,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,558.2,2.3,92.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,574.2,1.7,107.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,590.2,0.8,39.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,606.2,0.5,281.3,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,622.2,0.3,135.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,638.2,0.3,360.0,1.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,654.2,0.2,90.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,670.2,0.5,323.1,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,686.2,0.6,45.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,702.2,1.0,84.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,718.2,1.7,69.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,734.2,0.3,71.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,750.2,0.4,90.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,766.2,1.8,60.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,782.2,0.2,360.0,-1.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,798.2,1.1,90.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,814.2,0.6,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,830.2,0.9,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,846.2,0.3,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,862.2,0.2,26.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,878.2,0.2,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,894.2,0.7,243.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,910.2,0.2,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,926.2,0.3,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,942.2,0.2,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,958.2,0.3,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,974.2,0.6,350.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,990.2,0.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,1006.2,0.1,90.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,1022.2,0.0,360.0,0.0,'111331131,111441131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,1038.2,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,1054.2,0.0,360.0,-0.9,'111334131,111444131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,1070.2,-9999.0,-9999.0,-2.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:14:00Z,28.1843,-88.4742,1086.2,0.1,270.0,0.0,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,62.2,12.5,260.3,-14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,78.2,14.9,261.9,-16.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,94.2,10.6,258.6,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,110.2,2.7,265.8,-11.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,126.2,1.6,284.9,-6.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,142.2,0.7,285.9,-8.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,158.2,2.1,256.0,-9.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,174.2,2.9,260.2,-6.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,190.2,3.0,248.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,206.2,0.5,270.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,222.2,1.5,258.7,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,238.2,1.8,257.5,-5.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,254.2,3.9,250.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,270.2,3.5,227.3,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,286.2,0.7,171.9,-7.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,302.2,0.5,306.9,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,318.2,1.4,252.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,334.2,0.2,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,350.2,0.8,166.0,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,366.2,1.1,131.2,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,382.2,0.8,14.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,398.2,2.1,119.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,414.2,2.6,133.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,430.2,4.3,91.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,446.2,1.4,111.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,462.2,2.1,76.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,478.2,1.9,74.5,-4.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,494.2,2.8,81.9,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,510.2,2.7,116.6,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,526.2,1.8,96.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,542.2,1.6,97.1,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,558.2,0.9,77.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,574.2,0.4,56.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,590.2,0.2,153.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,606.2,0.6,149.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,622.2,0.6,279.5,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,638.2,0.6,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,654.2,0.2,206.6,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,670.2,0.4,284.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,686.2,0.8,60.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,702.2,1.0,106.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,718.2,0.8,82.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,734.2,1.2,138.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,750.2,3.3,84.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,766.2,0.8,90.0,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,782.2,0.7,98.1,-4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,798.2,0.5,78.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,814.2,0.1,135.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,830.2,0.6,301.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,846.2,0.3,108.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,862.2,0.4,284.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,878.2,0.1,135.0,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,894.2,0.4,303.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,910.2,0.4,256.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,926.2,0.6,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,942.2,0.2,333.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,958.2,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,974.2,0.0,360.0,0.1,'111334111,111444111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,990.2,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,1006.2,0.1,90.0,0.8,'111334131,111114131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,1022.2,0.0,360.0,-0.4,'111334131,111444131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,1038.2,0.1,90.0,0.9,'111331131,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,1054.2,-9999.0,-9999.0,1.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,1070.2,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:24:00Z,28.1843,-88.4742,1086.2,0.7,90.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,62.2,12.7,256.8,-17.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,78.2,15.9,268.6,-15.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,94.2,9.9,268.8,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,110.2,3.0,258.3,-10.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,126.2,2.0,275.7,-9.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,142.2,3.6,296.6,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,158.2,1.2,284.0,-8.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,174.2,3.5,283.2,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,190.2,0.2,333.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,206.2,0.5,143.1,-3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,222.2,0.3,251.6,-6.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,238.2,0.9,257.5,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,254.2,5.5,272.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,270.2,3.3,275.2,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,286.2,1.6,277.1,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,302.2,0.2,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,318.2,0.2,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,334.2,0.2,153.4,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,350.2,1.1,180.0,-4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,366.2,0.9,186.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,382.2,1.7,170.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,398.2,0.4,296.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,414.2,0.2,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,430.2,0.5,111.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,446.2,1.1,100.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,462.2,1.6,79.4,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,478.2,1.7,83.3,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,494.2,0.9,122.0,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,510.2,2.3,97.4,-4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,526.2,1.5,93.8,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,542.2,0.2,180.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,558.2,0.5,78.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,574.2,0.5,21.8,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-04-01T21:34:00Z,28.1843,-88.4742,590.2,0.4,146.3,0.0,'111331111,111111111,111112221'
