owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-04-06T15:53:00Z,28.1843,-88.4742,85.1,20.1,189.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T15:53:00Z,28.1843,-88.4742,87.1,22.1,186.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T15:53:00Z,28.1843,-88.4742,89.1,21.5,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T15:53:00Z,28.1843,-88.4742,91.1,21.5,188.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,33.1,7.5,202.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,35.1,8.5,205.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,37.1,15.1,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,39.1,15.9,198.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,41.1,20.2,192.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,43.1,22.8,191.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,45.1,23.0,189.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,47.1,22.8,186.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,49.1,21.2,192.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,51.1,20.8,193.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,53.1,19.7,191.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,55.1,17.7,194.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,57.1,14.9,206.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,59.1,15.4,200.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,61.1,12.3,223.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,63.1,13.8,210.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,65.1,13.0,217.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,67.1,17.7,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,69.1,18.7,197.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,71.1,17.7,202.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,73.1,20.7,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,75.1,23.8,189.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,77.1,22.4,190.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,79.1,22.8,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,81.1,21.9,190.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,83.1,21.2,190.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,85.1,20.6,194.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,87.1,21.2,193.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,89.1,21.2,192.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:03:00Z,28.1843,-88.4742,91.1,20.5,193.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,33.1,7.3,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,35.1,5.6,242.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,37.1,6.7,224.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,39.1,11.6,198.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,41.1,19.5,188.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,43.1,20.5,191.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,45.1,21.9,190.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,47.1,20.9,193.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,49.1,22.1,189.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,51.1,22.9,185.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,53.1,23.0,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,55.1,20.9,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,57.1,18.2,193.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,59.1,15.6,199.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,61.1,19.5,188.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,63.1,16.2,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,65.1,17.1,195.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,67.1,15.2,202.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,69.1,17.1,196.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,71.1,17.9,197.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,73.1,21.5,190.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,75.1,21.3,191.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,77.1,21.7,191.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,79.1,20.9,196.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,81.1,21.4,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,83.1,21.1,193.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,85.1,21.8,191.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,87.1,22.0,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,89.1,21.8,193.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:13:00Z,28.1843,-88.4742,91.1,21.8,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,33.1,7.3,191.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,35.1,8.1,194.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,37.1,12.8,196.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,39.1,18.3,194.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,41.1,21.3,192.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,43.1,23.2,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,45.1,22.3,196.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,47.1,22.7,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,49.1,21.4,199.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,51.1,20.6,196.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,53.1,19.0,200.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,55.1,15.9,201.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,57.1,18.0,197.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,59.1,16.3,203.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,61.1,13.5,215.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,63.1,16.6,203.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,65.1,15.6,204.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,67.1,18.8,193.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,69.1,20.9,193.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,71.1,23.5,191.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,73.1,23.4,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,75.1,22.5,194.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,77.1,23.3,192.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,79.1,24.0,191.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,81.1,22.1,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,83.1,21.3,198.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,85.1,23.1,194.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,87.1,23.1,194.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,89.1,23.0,194.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:23:00Z,28.1843,-88.4742,91.1,22.1,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,33.1,7.1,212.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,35.1,7.2,209.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,37.1,9.2,191.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,39.1,13.3,188.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,41.1,19.1,192.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,43.1,21.4,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,45.1,22.8,192.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,47.1,22.2,194.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,49.1,22.5,190.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,51.1,21.1,191.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,53.1,20.2,192.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,55.1,17.3,196.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,57.1,16.4,199.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,59.1,14.8,201.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,61.1,13.0,202.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,63.1,16.6,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,65.1,15.2,208.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,67.1,17.2,201.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,69.1,18.2,197.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,71.1,17.2,197.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,73.1,19.5,200.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,75.1,19.0,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,77.1,22.0,195.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,79.1,22.1,195.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,81.1,22.6,194.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,83.1,21.9,197.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,85.1,22.3,197.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,87.1,22.3,197.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,89.1,22.8,197.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:33:00Z,28.1843,-88.4742,91.1,23.6,194.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,33.1,7.2,201.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,35.1,8.6,210.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,37.1,13.1,194.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,39.1,15.7,192.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,41.1,19.7,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,43.1,20.7,197.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,45.1,22.6,191.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,47.1,21.9,191.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,49.1,20.1,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,51.1,19.0,196.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,53.1,20.6,189.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,55.1,19.3,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,57.1,15.1,195.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,59.1,16.7,200.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,61.1,15.6,201.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,63.1,15.9,204.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,65.1,15.1,205.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,67.1,16.5,199.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,69.1,14.6,202.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,71.1,14.6,208.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,73.1,16.9,204.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,75.1,17.4,207.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,77.1,20.0,198.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,79.1,19.6,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,81.1,19.4,203.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,83.1,20.3,196.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,85.1,22.1,193.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,87.1,21.2,196.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,89.1,22.5,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:43:00Z,28.1843,-88.4742,91.1,23.1,192.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,33.1,6.4,209.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,35.1,5.8,229.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,37.1,7.9,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,39.1,14.3,191.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,41.1,18.8,192.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,43.1,20.3,192.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,45.1,21.9,190.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,47.1,19.3,198.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,49.1,19.6,193.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,51.1,20.1,190.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,53.1,19.2,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,55.1,19.5,191.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,57.1,15.9,201.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,59.1,15.6,195.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,61.1,15.3,194.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,63.1,17.2,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,65.1,15.2,201.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,67.1,15.7,197.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,69.1,17.5,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,71.1,17.1,199.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,73.1,17.2,198.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,75.1,19.1,191.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,77.1,18.0,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,79.1,19.4,193.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,81.1,19.7,192.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,83.1,20.7,192.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,85.1,20.3,193.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,87.1,21.2,193.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-04-06T16:53:00Z,28.1843,-88.4742,89.1,20.6,196.7,-9999.0,'111111111,111111111,999999991'
