owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-04-04T17:22:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T17:32:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T17:42:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T17:52:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T18:02:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T18:12:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T18:22:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T18:32:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T18:42:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T18:52:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T19:02:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T19:12:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T19:22:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T19:32:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T19:42:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T19:52:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T20:02:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T20:12:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T20:22:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T20:32:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T20:42:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T20:52:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T21:02:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T21:12:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T21:22:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T21:32:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T21:42:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T21:52:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T22:02:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T22:12:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T22:22:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T22:32:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T22:42:00Z,28.1843,-88.4742,28.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T22:52:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T23:02:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T23:12:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T23:22:00Z,28.1843,-88.4742,28.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T23:32:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T23:42:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-04T23:52:00Z,28.1843,-88.4742,28.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T00:02:00Z,28.1843,-88.4742,28.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T00:12:00Z,28.1843,-88.4742,28.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T00:22:00Z,28.1843,-88.4742,28.3,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T00:32:00Z,28.1843,-88.4742,28.4,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T00:42:00Z,28.1843,-88.4742,28.4,22.3,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T00:52:00Z,28.1843,-88.4742,28.4,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T01:02:00Z,28.1843,-88.4742,28.5,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T01:12:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T01:22:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T01:32:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T01:42:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T01:52:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T02:02:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T02:12:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T02:22:00Z,28.1843,-88.4742,28.3,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T02:32:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T02:42:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T02:52:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T03:02:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T03:12:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T03:22:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T03:42:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T03:52:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T04:02:00Z,28.1843,-88.4742,28.5,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T04:12:00Z,28.1843,-88.4742,28.5,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T04:22:00Z,28.1843,-88.4742,28.5,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T04:32:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T04:42:00Z,28.1843,-88.4742,28.4,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T04:52:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T05:02:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T05:12:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T05:22:00Z,28.1843,-88.4742,28.5,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T05:32:00Z,28.1843,-88.4742,28.5,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T05:42:00Z,28.1843,-88.4742,28.5,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T05:52:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T06:02:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T06:12:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T06:22:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T06:32:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T06:42:00Z,28.1843,-88.4742,28.7,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T06:52:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T07:02:00Z,28.1843,-88.4742,28.6,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T07:12:00Z,28.1843,-88.4742,28.8,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T07:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T07:32:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T07:42:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T07:52:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T08:02:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T08:12:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T08:22:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T08:32:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T08:42:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T08:52:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T09:02:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T09:12:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T09:22:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T09:32:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T09:42:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T09:52:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T10:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T10:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T10:22:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T10:32:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T10:42:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T10:52:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T11:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T11:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T11:22:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T11:32:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T11:42:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T11:52:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T12:02:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T12:12:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T12:22:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T12:32:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T12:42:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T12:52:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T13:02:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T13:12:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T13:22:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T13:32:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T13:42:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T13:52:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T14:02:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T14:12:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T14:22:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T14:32:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T14:42:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T14:52:00Z,28.1843,-88.4742,29.2,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T15:02:00Z,28.1843,-88.4742,29.1,22.4,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T15:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T15:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T15:32:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T15:42:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T15:52:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T16:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T16:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T16:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T16:32:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T16:42:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T16:52:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T17:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T17:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T17:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T17:32:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T17:42:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T17:52:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T18:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T18:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T18:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T18:32:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T18:42:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T18:52:00Z,28.1843,-88.4742,29.0,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T19:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T19:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T19:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T19:32:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T19:42:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T19:52:00Z,28.1843,-88.4742,29.2,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T20:02:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T20:12:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T20:22:00Z,28.1843,-88.4742,29.1,22.5,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T20:32:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T20:42:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T20:52:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T21:02:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T21:12:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T21:22:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T21:32:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T21:42:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T21:52:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T22:02:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T22:12:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T22:22:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T22:32:00Z,28.1843,-88.4742,29.4,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T22:42:00Z,28.1843,-88.4742,29.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T22:52:00Z,28.1843,-88.4742,29.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T23:02:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T23:12:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T23:22:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T23:32:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T23:42:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-05T23:52:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T00:02:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T00:12:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T00:22:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T00:32:00Z,28.1843,-88.4742,29.2,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T00:43:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T00:53:00Z,28.1843,-88.4742,29.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T01:03:00Z,28.1843,-88.4742,29.4,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T01:13:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T01:23:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T01:33:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T01:43:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T01:53:00Z,28.1843,-88.4742,29.3,22.7,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T02:03:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T02:13:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T02:23:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T02:33:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T02:43:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T02:53:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T03:03:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T03:13:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T03:23:00Z,28.1843,-88.4742,29.3,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T03:33:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T03:43:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T03:53:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T04:03:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T04:13:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T04:23:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T04:33:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T04:43:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T04:53:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T05:03:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T05:13:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T05:23:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T05:33:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T05:43:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T05:53:00Z,28.1843,-88.4742,29.0,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T06:03:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T06:13:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T06:23:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T06:33:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T06:43:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T06:53:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T07:03:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T07:13:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T07:23:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T07:33:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T07:43:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T07:53:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T08:03:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T08:13:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T08:23:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T08:33:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T08:43:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T08:53:00Z,28.1843,-88.4742,29.0,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T09:03:00Z,28.1843,-88.4742,29.0,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T09:13:00Z,28.1843,-88.4742,29.0,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T09:23:00Z,28.1843,-88.4742,29.0,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T09:33:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T09:43:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T09:53:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T10:03:00Z,28.1843,-88.4742,29.1,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T10:13:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T10:23:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T10:33:00Z,28.1843,-88.4742,29.2,22.6,11111222
BP,ioos:station:wmo:42858:1,2024-04-06T10:43:00Z,28.1843,-88.4742,29.3,22.6,11111222
