owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42851:1,2023-11-30T14:17:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T14:27:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T14:37:00Z,28.0373,-89.0373,9.5,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T14:47:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T14:57:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T15:07:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T15:17:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T15:27:00Z,28.0373,-89.0373,9.8,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T15:37:00Z,28.0373,-89.0373,9.8,22.5,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T15:47:00Z,28.0373,-89.0373,9.8,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T15:57:00Z,28.0373,-89.0373,9.8,22.4,11111222
Shell,ioos:station:wmo:42851:1,2023-11-30T16:07:00Z,28.0373,-89.0373,9.7,22.4,11111222
