owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42851:2,2023-11-30T14:12:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T14:22:00Z,28.0373,-89.0373,9.7,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T14:32:00Z,28.0373,-89.0373,9.6,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T14:42:00Z,28.0373,-89.0373,9.6,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T14:52:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T15:02:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T15:12:00Z,28.0373,-89.0373,9.7,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T15:22:00Z,28.0373,-89.0373,9.8,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T15:32:00Z,28.0373,-89.0373,9.9,22.5,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T15:42:00Z,28.0373,-89.0373,9.9,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T15:52:00Z,28.0373,-89.0373,9.9,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T16:02:00Z,28.0373,-89.0373,9.9,22.4,11111222
Shell,ioos:station:wmo:42851:2,2023-11-30T16:12:00Z,28.0373,-89.0373,9.8,22.4,11111222
