owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,560.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,576.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,592.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,608.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,624.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,640.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,656.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,672.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,688.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,704.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,720.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,736.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,752.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,768.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,784.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,800.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,816.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,832.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,848.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,864.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,880.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,896.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,912.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,928.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,944.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,960.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,976.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,992.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,1008.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,1024.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,1040.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:18:00Z,28.0373,-89.0373,1056.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,32.5,79.5,112.9,27.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,48.5,82.4,83.0,10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,64.5,134.0,205.5,-10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,80.5,197.5,175.3,29.3,'111441314,111111314,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,96.5,128.7,214.2,66.6,'111111314,111111314,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,112.5,107.8,193.0,66.9,'111111314,111111314,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,128.5,117.6,210.7,61.1,'111111314,111111314,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,144.5,121.3,216.2,58.6,'111111414,111111414,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,160.5,138.2,218.4,52.5,'111113414,111113414,111332224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,176.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,192.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,208.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,224.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,240.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,256.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,272.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,288.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,304.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,320.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,336.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,352.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,368.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,384.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,400.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,416.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,432.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,448.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,464.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,480.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,496.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,512.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,528.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,544.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,560.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,576.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,592.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,608.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,624.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,640.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,656.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,672.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,688.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,704.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,720.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,736.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,752.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,768.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,784.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,800.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,816.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,832.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,848.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,864.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,880.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,896.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,912.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,928.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,944.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,960.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,976.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,992.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,1008.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,1024.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,1040.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:28:00Z,28.0373,-89.0373,1056.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,32.5,51.0,73.0,26.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,48.5,100.3,48.4,12.3,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,64.5,109.6,210.0,-13.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,80.5,140.8,176.4,18.1,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,96.5,121.6,174.4,22.3,'111111314,111111314,111312224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,112.5,113.1,183.0,18.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,128.5,111.4,189.4,16.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,144.5,113.5,194.2,12.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,160.5,108.3,195.5,13.8,'111111314,111111314,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,176.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,192.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,208.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,224.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,240.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,256.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,272.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,288.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,304.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,320.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,336.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,352.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,368.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,384.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,400.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,416.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,432.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,448.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,464.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,480.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,496.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,512.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,528.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,544.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,560.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,576.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,592.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,608.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,624.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,640.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,656.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,672.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,688.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,704.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,720.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,736.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,752.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,768.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,784.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,800.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,816.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,832.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,848.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,864.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,880.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,896.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,912.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,928.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,944.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,960.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,976.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,992.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,1008.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,1024.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,1040.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:38:00Z,28.0373,-89.0373,1056.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,32.5,51.2,83.5,27.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,48.5,110.5,38.8,12.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,64.5,115.2,209.0,-13.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,80.5,127.7,174.4,10.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,96.5,90.6,167.4,12.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,112.5,78.4,178.2,9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,128.5,76.3,187.1,7.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,144.5,76.4,198.4,3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,160.5,76.4,202.8,2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,176.5,74.7,208.4,1.7,'111111414,111111414,111112224'
Shell,ioos:station:wmo:42851:2,2023-11-09T21:48:00Z,28.0373,-89.0373,192.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
