owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,90.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,94.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,98.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,102.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,106.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,110.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,114.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,118.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,122.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,126.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,130.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,134.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,138.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,142.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,146.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,150.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,154.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,170.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,174.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,178.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,182.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,190.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,194.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,210.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,214.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,222.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,234.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:08:00Z,28.0373,-89.0373,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,6.3,10.0,33.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,10.3,3.9,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,14.3,6.3,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,18.4,12.5,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,22.4,5.0,43.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,26.4,11.5,190.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,30.4,4.5,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,34.4,3.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,38.4,19.9,22.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,42.4,24.8,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,46.4,35.5,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,50.4,177.2,109.1,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,54.4,176.7,107.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,58.4,174.2,108.4,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,62.4,163.9,104.6,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,66.3,156.1,110.0,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,70.3,159.0,77.8,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,74.3,184.3,42.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,78.3,260.0,26.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,82.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,86.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,90.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,94.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,98.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,102.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,106.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,110.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,114.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,118.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,122.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,126.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,130.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,134.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,138.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,142.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,146.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,150.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,154.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,170.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,174.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,178.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,182.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,190.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,194.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,210.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,214.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,222.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,234.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:18:00Z,28.0373,-89.0373,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,6.3,12.1,28.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,10.3,1.3,331.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,14.3,3.0,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,18.4,14.0,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,22.4,6.2,29.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,26.4,10.5,188.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,30.4,4.6,276.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,34.4,3.2,241.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,38.4,5.2,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,42.4,1.0,53.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,46.4,5.9,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,50.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,54.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,58.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,62.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,66.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,70.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,74.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,78.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,82.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,86.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,90.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,94.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,98.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,102.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,106.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,110.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,114.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,118.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,122.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,126.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,130.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,134.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,138.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,142.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,146.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,150.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,154.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,158.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,170.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,174.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,178.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,182.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,186.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,190.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,194.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,210.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,214.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,222.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,234.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:28:00Z,28.0373,-89.0373,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,6.3,11.2,32.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,10.3,1.7,6.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,14.3,6.1,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,18.4,10.2,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,22.4,10.5,20.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,26.4,13.1,190.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,30.4,3.7,285.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,34.4,4.8,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,38.4,3.7,274.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,42.4,2.9,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,46.4,6.0,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,50.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,54.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,58.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42851:1,2023-11-10T02:38:00Z,28.0373,-89.0373,62.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
