owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,566.8,6.7,319.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,582.8,9.2,319.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,598.8,9.0,321.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,614.8,7.1,311.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,630.8,5.8,296.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,646.8,3.6,279.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,662.8,3.5,266.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,678.8,2.8,199.1,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,694.8,5.5,159.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,726.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,742.8,11.6,161.4,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,758.8,8.0,162.5,5.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,774.8,12.8,134.1,6.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,822.8,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,838.8,2.8,263.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,854.8,0.9,116.6,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,870.8,3.0,360.0,1.0,'111111114,111441114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:02:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,38.8,10.7,174.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,54.8,5.3,128.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,70.8,5.3,165.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,86.8,1.6,222.5,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,102.8,3.1,148.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,118.8,2.9,102.1,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,134.8,4.5,245.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,150.8,3.1,88.2,1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,166.8,5.3,222.7,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,182.8,9.5,81.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,198.8,12.3,151.8,3.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,214.8,3.4,185.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,230.8,0.7,270.0,-3.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,246.8,1.2,228.4,-2.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,262.8,3.0,120.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,278.8,3.1,90.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,294.8,8.7,78.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,310.8,5.6,92.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,326.8,2.9,110.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,342.8,4.3,41.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,358.8,3.5,101.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,374.8,2.4,119.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,390.8,2.7,107.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,406.8,2.2,63.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,422.8,3.8,54.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,438.8,5.5,25.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,454.8,7.0,9.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,470.8,7.2,3.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,486.8,6.4,358.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,502.8,6.5,9.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,518.8,4.7,17.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,534.8,5.6,4.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,550.8,5.9,345.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,566.8,7.7,321.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,582.8,9.5,325.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,598.8,11.4,325.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,614.8,7.6,330.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,630.8,6.0,308.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,646.8,2.1,289.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,662.8,2.0,264.3,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,678.8,3.7,178.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,694.8,9.3,155.9,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,710.8,14.9,43.4,2.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,726.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,742.8,6.9,155.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,758.8,1.5,254.1,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,774.8,5.9,126.1,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,790.8,4.1,95.6,3.1,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,822.8,6.6,238.7,0.7,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,838.8,3.4,209.5,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,854.8,4.1,244.1,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,870.8,3.5,98.1,2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:12:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,38.6,9.3,165.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,54.6,6.7,159.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,70.6,4.0,187.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,86.6,3.6,189.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,102.6,2.7,135.0,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,118.6,5.8,77.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,134.6,3.8,243.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,150.6,4.1,173.0,2.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,166.6,4.4,200.1,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,182.6,11.9,90.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,198.6,10.6,151.3,2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,214.6,3.1,185.5,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,230.6,3.7,342.6,-5.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,246.6,2.4,335.6,-3.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,262.6,3.2,61.8,-2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,278.6,2.8,79.9,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,294.6,8.9,71.0,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,310.6,4.3,79.2,-2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,326.6,3.7,97.7,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,342.6,1.4,45.0,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,358.6,3.1,76.9,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,374.6,2.7,100.5,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,390.6,1.5,105.9,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,406.6,1.2,65.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,422.6,3.0,47.7,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,438.6,5.4,27.5,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,454.6,6.7,8.6,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,470.6,7.1,0.8,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,486.6,8.2,355.8,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,502.6,5.9,8.8,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,518.6,5.2,12.2,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,534.6,5.7,359.0,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,550.6,5.9,339.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,566.6,7.1,316.1,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,582.6,9.3,322.9,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,598.6,9.0,324.0,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,614.6,7.9,335.4,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,630.6,7.7,309.7,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,646.6,3.2,291.8,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,662.6,2.5,311.8,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,678.6,4.8,304.0,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,694.6,2.1,270.0,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,710.6,3.2,251.6,-5.3,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,726.6,14.9,233.7,-0.1,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,742.6,5.8,157.8,2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,758.6,1.9,222.9,1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,774.6,6.0,148.7,3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,790.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,806.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,822.6,10.5,343.5,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,838.6,3.8,73.0,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,854.6,3.6,333.4,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,870.6,2.1,144.8,3.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,886.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,902.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,918.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,934.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,950.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,966.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,982.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,998.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,1014.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,1030.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,1046.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:22:00Z,27.7790,-90.5190,1062.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,38.7,12.0,162.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,54.7,5.5,148.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,70.7,5.7,200.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,86.7,3.5,201.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,102.7,2.1,160.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,118.7,1.9,334.8,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,134.7,1.7,280.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,150.7,4.7,70.0,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,166.7,6.1,171.5,0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,182.7,9.0,126.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,198.7,12.3,153.4,3.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,214.7,2.1,284.0,-4.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,230.7,9.8,315.0,-8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,246.7,9.0,310.9,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,262.7,6.4,349.2,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-07-01T13:32:00Z,27.7790,-90.5190,278.7,3.3,66.6,-0.7,'111111111,111111111,111112221'
