owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,556.4,10.1,77.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,572.4,10.7,67.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,588.4,9.9,63.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,604.4,8.9,70.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,620.4,7.7,70.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,636.4,7.7,72.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,652.4,7.7,78.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,668.4,7.2,82.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,684.4,8.4,73.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,700.4,7.8,81.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,716.4,4.4,92.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,732.4,6.5,72.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,748.4,6.2,57.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,764.4,2.3,325.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,780.4,16.8,41.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,796.4,39.9,344.6,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,812.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:02:00Z,26.2079,-91.4436,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,44.2,32.1,45.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,60.2,25.7,40.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,76.2,15.1,27.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,92.2,12.0,42.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,108.2,13.9,22.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,124.2,16.9,41.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,140.2,16.1,55.9,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,156.2,12.0,66.4,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,172.2,10.8,69.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,188.2,11.5,67.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,204.2,10.8,47.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,220.2,9.7,40.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,236.2,10.1,38.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,252.2,11.4,47.5,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,268.2,10.2,54.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,284.2,12.4,62.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,300.2,13.8,65.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,316.2,12.5,69.4,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,332.2,12.7,71.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,348.2,13.2,66.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,364.2,12.6,71.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,380.2,13.5,70.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,396.2,13.7,70.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,412.2,12.5,75.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,428.2,13.1,74.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,444.2,12.3,75.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,460.2,9.9,78.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,476.2,10.1,72.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,492.2,11.0,81.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,508.2,11.8,84.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,524.2,12.0,82.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,540.2,11.3,78.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,556.2,10.1,69.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,572.2,11.3,65.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,588.2,9.9,58.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,604.2,7.8,57.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,620.2,7.2,54.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,636.2,6.8,57.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,652.2,6.6,70.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,668.2,6.5,67.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,684.2,6.2,60.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,700.2,5.5,56.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,716.2,3.4,63.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,732.2,2.2,76.6,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,748.2,6.8,98.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,764.2,3.4,81.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,780.2,14.1,121.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,796.2,31.1,139.2,1.4,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:12:00Z,26.2079,-91.4436,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,44.2,31.3,44.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,60.2,26.2,38.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,76.2,19.1,22.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,92.2,15.2,41.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,108.2,11.9,29.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,124.2,16.7,40.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,140.2,16.0,56.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,156.2,13.8,65.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,172.2,11.1,63.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,188.2,11.8,70.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,204.2,10.5,58.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,220.2,10.1,49.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,236.2,11.3,48.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,252.2,13.3,48.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,268.2,11.7,53.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,284.2,12.8,64.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,300.2,14.9,65.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,316.2,13.1,71.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,332.2,11.7,71.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,348.2,12.7,70.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,364.2,12.7,71.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,380.2,13.5,72.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,396.2,13.5,76.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,412.2,13.4,76.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,428.2,11.7,79.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,444.2,12.2,78.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,460.2,9.3,78.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,476.2,9.7,74.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,492.2,11.0,86.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,508.2,11.0,89.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,524.2,12.1,81.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,540.2,10.8,83.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,556.2,9.7,81.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,572.2,8.8,67.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,588.2,9.8,57.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,604.2,8.3,61.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,620.2,7.2,62.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,636.2,5.3,56.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,652.2,4.1,59.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,668.2,6.8,60.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,684.2,7.4,88.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,700.2,6.7,68.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,716.2,7.2,58.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,732.2,4.9,104.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,748.2,2.9,24.8,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,764.2,8.1,66.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,780.2,6.3,151.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,796.2,33.6,64.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:22:00Z,26.2079,-91.4436,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,44.3,31.8,43.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,60.3,28.9,44.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,76.3,24.4,34.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,92.3,17.0,35.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,108.3,16.4,23.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,124.3,16.8,31.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,140.3,18.3,49.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,156.3,17.0,64.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,172.3,14.8,63.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,188.3,14.0,67.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,204.3,11.7,59.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,220.3,10.3,45.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,236.3,12.1,54.7,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-04-06T11:32:00Z,26.2079,-91.4436,252.3,13.4,46.2,-5.8,'111111111,111111111,111112221'
