owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-07T23:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-07T23:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T00:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T00:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T00:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T01:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T01:27:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T01:47:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T02:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T02:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T02:46:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T03:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T03:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T03:46:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T04:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T04:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T04:45:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T05:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T05:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T05:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T06:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T06:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T06:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T07:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T07:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T07:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T08:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T08:24:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T08:44:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T09:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T09:24:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T09:44:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T10:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T10:23:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T10:43:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T11:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T11:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T11:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T12:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T12:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T12:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T13:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T13:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T13:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T14:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T14:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T14:43:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T15:02:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T15:22:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T15:41:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T16:00:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T16:19:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T16:39:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T16:59:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T17:19:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T17:39:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T17:59:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T18:19:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T18:39:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T18:58:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T19:18:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T19:38:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T19:58:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T20:18:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T20:38:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T20:58:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T21:18:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T21:38:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T21:58:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T22:18:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T22:38:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T22:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T23:17:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T23:37:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-08T23:57:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T00:17:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T00:37:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T00:57:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T01:17:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T01:37:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T01:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T02:17:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T02:37:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T02:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T03:17:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T03:37:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T03:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T04:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T04:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T04:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T05:16:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T05:36:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T05:56:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T06:16:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T06:36:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T06:56:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T07:16:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T07:36:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T07:56:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T08:16:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T08:36:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T08:56:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T09:16:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T09:35:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T09:55:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T10:15:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T10:35:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T10:55:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T11:15:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T11:35:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T11:55:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T12:15:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T12:35:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T12:55:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T13:15:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T13:35:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T13:55:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T14:15:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T14:34:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T14:54:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T15:14:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T15:34:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T15:54:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T16:14:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T16:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T16:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T17:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T17:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T17:54:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T18:14:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T18:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T18:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T19:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T19:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T19:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T20:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T20:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T20:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T21:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T21:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T21:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T22:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T22:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T22:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T23:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T23:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-09T23:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T00:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T00:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T00:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T01:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T01:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T01:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T02:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T02:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T02:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T03:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T03:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T03:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T04:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T04:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T04:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T05:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T05:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T05:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T06:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T06:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T06:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T07:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T07:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T07:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T08:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T08:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T08:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T09:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T09:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T09:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T10:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T10:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T10:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T11:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T11:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T11:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T12:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T12:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T12:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T13:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T13:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T13:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T14:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T14:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T14:52:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T15:12:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T15:32:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T15:52:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T16:12:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T16:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T16:51:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T17:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T17:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T17:51:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T18:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T18:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T18:51:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T19:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T19:31:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T19:51:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T20:11:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T20:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T20:51:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T21:11:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T21:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T21:51:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T22:11:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T22:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T22:51:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T23:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T23:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-10T23:51:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T00:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T00:31:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T00:51:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T01:11:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T01:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T01:51:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T02:11:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T02:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T02:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T03:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T03:30:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T03:49:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T04:09:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T04:29:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T04:49:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T05:09:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T05:29:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T05:49:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T06:09:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T06:29:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-03-11T06:49:00Z,28.7547,-88.2673,28.2,23.3,11111222
