owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:30:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,77.6,29.1,331.5,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,109.6,27.6,334.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,141.6,22.3,335.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,173.6,15.3,333.6,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,205.6,15.2,339.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,237.6,14.5,336.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,269.6,11.3,339.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,301.6,10.5,335.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,333.6,7.2,331.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,365.6,7.7,323.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,397.6,6.7,313.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,429.6,5.4,316.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,461.6,6.8,309.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,493.6,8.3,289.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,525.6,9.1,294.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,557.6,10.6,305.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,589.6,11.7,323.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,621.6,22.7,10.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,653.6,7.3,336.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,685.6,35.8,244.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T20:51:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,77.6,26.4,333.7,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,109.6,26.0,336.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,141.6,22.1,335.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,173.6,16.3,333.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,205.6,16.7,338.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,237.6,15.4,340.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,269.6,12.4,343.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,301.6,10.4,331.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,333.6,9.1,325.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,365.6,7.9,326.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,397.6,7.0,322.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,429.6,5.6,309.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,461.6,6.4,303.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,493.6,8.9,290.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,525.6,10.5,286.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,557.6,9.9,300.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,589.6,14.5,308.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,621.6,6.8,299.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,653.6,11.5,354.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,685.6,38.1,199.3,-18.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:10:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,77.6,26.5,335.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,109.6,26.9,337.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,141.6,23.5,335.8,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,173.6,15.3,331.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,205.6,13.8,343.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,237.6,13.3,346.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,269.6,12.2,346.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,301.6,11.4,344.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,333.6,7.4,333.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,365.6,6.8,304.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,397.6,6.5,312.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,429.6,5.7,310.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,461.6,7.8,304.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,493.6,9.1,296.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,525.6,9.5,295.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,557.6,10.3,320.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,589.6,12.4,335.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,621.6,11.3,306.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,653.6,27.2,15.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,685.6,11.6,322.3,4.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:30:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,77.6,26.4,337.7,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,109.6,27.3,337.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,141.6,24.4,332.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,173.6,13.9,328.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,205.6,12.3,343.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,237.6,13.2,348.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,269.6,10.9,344.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,301.6,11.1,336.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,333.6,7.4,327.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,365.6,6.4,314.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,397.6,7.2,316.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,429.6,6.9,306.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,461.6,7.3,298.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,493.6,10.4,289.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,525.6,10.1,298.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,557.6,11.0,316.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,589.6,8.5,345.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,621.6,10.4,311.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,653.6,3.8,311.8,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,685.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T21:50:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,77.6,25.0,338.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,109.6,25.7,339.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,141.6,22.5,333.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,173.6,12.3,329.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,205.6,11.7,345.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,237.6,11.8,350.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,269.6,11.6,348.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,301.6,9.8,338.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,333.6,7.1,332.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,365.6,7.5,310.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,397.6,7.4,313.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,429.6,7.2,303.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,461.6,7.8,295.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,493.6,10.6,297.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,525.6,8.4,307.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,557.6,11.2,326.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,589.6,16.5,339.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,621.6,10.2,289.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,653.6,5.1,341.6,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,685.6,11.1,319.7,2.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:10:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:30:00Z,28.7547,-88.2673,77.6,24.5,339.0,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:30:00Z,28.7547,-88.2673,109.6,24.9,340.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:30:00Z,28.7547,-88.2673,141.6,21.7,332.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:30:00Z,28.7547,-88.2673,173.6,13.5,323.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:30:00Z,28.7547,-88.2673,205.6,12.2,340.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-03-02T22:30:00Z,28.7547,-88.2673,237.6,11.6,350.0,0.3,'111111111,111111111,111112221'
