owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2023-06-29T07:24:00Z,28.0383,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T07:34:00Z,28.0383,-89.4440,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T07:44:00Z,28.0383,-89.4440,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T07:54:00Z,28.0383,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T08:04:00Z,28.0383,-89.4440,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T08:14:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T08:24:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T08:34:00Z,28.0382,-89.4440,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T08:44:00Z,28.0382,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T08:54:00Z,28.0382,-89.4440,30.0,28.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T09:04:00Z,28.0382,-89.4440,30.0,28.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T09:14:00Z,28.0382,-89.4440,30.0,28.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T09:24:00Z,28.0382,-89.4440,30.0,28.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T09:34:00Z,28.0382,-89.4440,30.0,28.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T09:44:00Z,28.0382,-89.4440,30.0,28.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T09:54:00Z,28.0382,-89.4440,30.0,28.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T10:04:00Z,28.0382,-89.4440,30.0,28.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T10:14:00Z,28.0382,-89.4440,30.0,28.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T10:24:00Z,28.0382,-89.4440,30.0,28.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T10:34:00Z,28.0382,-89.4440,30.0,28.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T10:44:00Z,28.0382,-89.4440,30.0,28.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T10:54:00Z,28.0382,-89.4440,30.0,28.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T11:04:00Z,28.0383,-89.4440,30.0,28.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T11:14:00Z,28.0383,-89.4441,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T11:24:00Z,28.0384,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T11:34:00Z,28.0384,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T11:44:00Z,28.0384,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T11:54:00Z,28.0384,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T12:04:00Z,28.0384,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T12:14:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T12:24:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T12:34:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T12:44:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T12:54:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T13:04:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T13:14:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T13:24:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T13:34:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T13:44:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T13:54:00Z,28.0385,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T14:04:00Z,28.0385,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T14:14:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T14:24:00Z,28.0384,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T14:34:00Z,28.0384,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T14:44:00Z,28.0384,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T14:54:00Z,28.0384,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T15:04:00Z,28.0384,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T15:14:00Z,28.0385,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T15:24:00Z,28.0384,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T15:34:00Z,28.0385,-89.4442,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T15:44:00Z,28.0385,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T15:54:00Z,28.0384,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T16:04:00Z,28.0384,-89.4442,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T16:14:00Z,28.0384,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T16:24:00Z,28.0384,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T16:34:00Z,28.0384,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T16:44:00Z,28.0384,-89.4442,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T16:54:00Z,28.0384,-89.4442,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T17:04:00Z,28.0384,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T17:14:00Z,28.0384,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T17:24:00Z,28.0384,-89.4442,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T17:34:00Z,28.0384,-89.4442,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T17:44:00Z,28.0384,-89.4442,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T17:54:00Z,28.0384,-89.4442,30.0,28.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T18:04:00Z,28.0384,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T18:14:00Z,28.0384,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T18:24:00Z,28.0384,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T18:34:00Z,28.0384,-89.4442,30.0,28.9,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T18:44:00Z,28.0384,-89.4442,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T18:54:00Z,28.0384,-89.4442,30.0,29.0,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T19:04:00Z,28.0385,-89.4442,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T19:14:00Z,28.0385,-89.4442,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T19:24:00Z,28.0385,-89.4442,30.0,29.2,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T19:34:00Z,28.0385,-89.4442,30.0,29.3,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T19:44:00Z,28.0385,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T19:54:00Z,28.0385,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T20:04:00Z,28.0385,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T20:14:00Z,28.0385,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T20:24:00Z,28.0385,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T20:34:00Z,28.0384,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T20:44:00Z,28.0384,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T20:54:00Z,28.0385,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T21:04:00Z,28.0385,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T21:14:00Z,28.0385,-89.4442,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T21:24:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T21:34:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T21:44:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T21:54:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T22:04:00Z,28.0385,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T22:14:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T22:24:00Z,28.0385,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T22:34:00Z,28.0385,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T22:44:00Z,28.0385,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T22:54:00Z,28.0384,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T23:04:00Z,28.0384,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T23:14:00Z,28.0384,-89.4442,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T23:24:00Z,28.0384,-89.4442,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T23:34:00Z,28.0384,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T23:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-29T23:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T00:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T00:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T00:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T00:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T00:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T00:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T01:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T01:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T01:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T01:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T01:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T01:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T02:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T02:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T02:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T02:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T02:44:00Z,28.0378,-89.4450,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T02:54:00Z,28.0378,-89.4450,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T03:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T03:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T03:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T03:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T03:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T03:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T04:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T04:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T04:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T04:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T04:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T04:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T05:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T05:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T05:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T05:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T05:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T05:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T06:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T06:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T06:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T06:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T06:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T06:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T07:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T07:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T07:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T07:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T07:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T07:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T08:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T08:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T08:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T08:34:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T08:44:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T08:54:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T09:04:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T09:14:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T09:24:00Z,28.0378,-89.4449,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T09:34:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T09:44:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T09:54:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T10:04:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T10:14:00Z,28.0378,-89.4449,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T10:24:00Z,28.0376,-89.4446,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T10:34:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T10:44:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T10:54:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T11:04:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T11:14:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T11:24:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T11:34:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T11:44:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T11:54:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T12:04:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T12:14:00Z,28.0376,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T12:24:00Z,28.0376,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T12:34:00Z,28.0376,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T12:44:00Z,28.0376,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T12:54:00Z,28.0376,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T13:04:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T13:14:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T13:24:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T13:34:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T13:44:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T13:54:00Z,28.0376,-89.4444,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T14:04:00Z,28.0376,-89.4444,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T14:14:00Z,28.0376,-89.4444,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T14:24:00Z,28.0376,-89.4444,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T14:34:00Z,28.0376,-89.4444,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T14:44:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T14:54:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T15:04:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T15:14:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T15:24:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T15:34:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T15:44:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T15:54:00Z,28.0376,-89.4444,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T16:04:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T16:14:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T16:24:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T16:34:00Z,28.0375,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T16:44:00Z,28.0375,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T16:54:00Z,28.0375,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T17:04:00Z,28.0375,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T17:14:00Z,28.0375,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T17:24:00Z,28.0375,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T17:34:00Z,28.0375,-89.4444,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T17:44:00Z,28.0375,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T17:54:00Z,28.0375,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T18:04:00Z,28.0375,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T18:14:00Z,28.0375,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T18:24:00Z,28.0375,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T18:34:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T18:44:00Z,28.0376,-89.4444,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T18:54:00Z,28.0376,-89.4444,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T19:04:00Z,28.0376,-89.4444,30.0,29.5,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T19:14:00Z,28.0377,-89.4441,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T19:24:00Z,28.0380,-89.4440,30.0,29.1,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T19:34:00Z,28.0383,-89.4441,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T19:44:00Z,28.0383,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T19:54:00Z,28.0383,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T20:04:00Z,28.0384,-89.4442,30.0,29.8,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T20:14:00Z,28.0384,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T20:24:00Z,28.0384,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T20:34:00Z,28.0384,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T20:44:00Z,28.0384,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T20:54:00Z,28.0384,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T21:04:00Z,28.0384,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T21:14:00Z,28.0384,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T21:24:00Z,28.0384,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T21:34:00Z,28.0385,-89.4442,30.0,29.7,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T21:44:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T21:54:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T22:04:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T22:14:00Z,28.0385,-89.4442,30.0,29.6,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T22:24:00Z,28.0385,-89.4442,30.0,29.4,11111222
Helix,ioos:station:wmo:42901:2,2023-06-30T22:34:00Z,28.0385,-89.4442,30.0,29.5,11111222
