owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:3,2023-06-29T06:53:00Z,28.0383,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:03:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:13:00Z,28.0383,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:23:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:33:00Z,28.0383,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:43:00Z,28.0383,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:53:00Z,28.0383,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:03:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:13:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:23:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:33:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:43:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:53:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:03:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:13:00Z,28.0382,-89.4440,29.0,28.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:23:00Z,28.0382,-89.4440,29.0,28.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:33:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:43:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:53:00Z,28.0382,-89.4440,29.0,28.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:03:00Z,28.0382,-89.4440,29.0,28.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:13:00Z,28.0382,-89.4440,29.0,28.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:23:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:33:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:43:00Z,28.0382,-89.4440,29.0,28.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:53:00Z,28.0382,-89.4440,29.0,28.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T11:03:00Z,28.0382,-89.4440,29.0,28.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T11:13:00Z,28.0383,-89.4440,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T11:23:00Z,28.0383,-89.4441,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T11:33:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T11:43:00Z,28.0384,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T11:53:00Z,28.0384,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T12:03:00Z,28.0384,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T12:13:00Z,28.0384,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T12:23:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T12:33:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T12:43:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T12:53:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T13:03:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T13:13:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T13:23:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T13:33:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T13:43:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T13:53:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T14:03:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T14:13:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T14:23:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T14:33:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T14:43:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T14:53:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T15:03:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T15:13:00Z,28.0384,-89.4442,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T15:23:00Z,28.0385,-89.4442,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T15:33:00Z,28.0384,-89.4442,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T15:43:00Z,28.0385,-89.4442,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T15:53:00Z,28.0385,-89.4442,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T16:03:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T16:13:00Z,28.0384,-89.4442,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T16:23:00Z,28.0384,-89.4442,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T16:33:00Z,28.0384,-89.4442,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T16:43:00Z,28.0384,-89.4442,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T16:53:00Z,28.0384,-89.4442,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T17:03:00Z,28.0384,-89.4442,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T17:13:00Z,28.0384,-89.4442,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T17:23:00Z,28.0384,-89.4442,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T17:33:00Z,28.0384,-89.4442,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T17:43:00Z,28.0384,-89.4442,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T17:53:00Z,28.0384,-89.4442,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T18:03:00Z,28.0384,-89.4442,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T18:13:00Z,28.0384,-89.4442,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T18:23:00Z,28.0384,-89.4442,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T18:33:00Z,28.0384,-89.4442,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T18:43:00Z,28.0384,-89.4442,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T18:53:00Z,28.0384,-89.4442,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T19:03:00Z,28.0384,-89.4442,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T19:13:00Z,28.0385,-89.4442,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T19:23:00Z,28.0385,-89.4442,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T19:33:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T19:43:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T19:53:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T20:03:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T20:13:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T20:23:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T20:33:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T20:43:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T20:53:00Z,28.0384,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T21:03:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T21:13:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T21:23:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T21:33:00Z,28.0385,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T21:43:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T21:53:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T22:03:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T22:13:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T22:23:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T22:33:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T22:43:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T22:53:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T23:03:00Z,28.0384,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T23:13:00Z,28.0384,-89.4442,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T23:23:00Z,28.0384,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T23:33:00Z,28.0384,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T23:43:00Z,28.0384,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T23:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T00:03:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T00:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T00:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T00:33:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T00:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T00:53:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T01:03:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T01:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T01:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T01:33:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T01:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T01:53:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T02:03:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T02:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T02:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T02:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T02:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T02:53:00Z,28.0378,-89.4450,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T03:03:00Z,28.0378,-89.4450,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T03:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T03:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T03:33:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T03:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T03:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T04:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T04:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T04:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T04:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T04:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T04:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T05:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T05:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T05:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T05:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T05:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T05:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T06:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T06:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T06:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T06:33:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T06:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T06:53:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T07:03:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T07:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T07:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T07:33:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T07:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T07:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T08:03:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T08:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T08:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T08:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T08:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T08:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T09:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T09:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T09:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T09:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T09:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T09:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T10:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T10:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T10:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T10:33:00Z,28.0376,-89.4446,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T10:43:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T10:53:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T11:03:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T11:13:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T11:23:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T11:33:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T11:43:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T11:53:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T12:03:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T12:13:00Z,28.0376,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T12:23:00Z,28.0376,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T12:33:00Z,28.0376,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T12:43:00Z,28.0376,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T12:53:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T13:03:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T13:13:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T13:23:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T13:33:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T13:43:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T13:53:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T14:03:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T14:13:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T14:23:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T14:33:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T14:43:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T14:53:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T15:03:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T15:13:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T15:23:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T15:33:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T15:43:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T15:53:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T16:03:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T16:13:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T16:23:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T16:33:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T16:43:00Z,28.0375,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T16:53:00Z,28.0375,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T17:03:00Z,28.0375,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T17:13:00Z,28.0375,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T17:23:00Z,28.0375,-89.4444,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T17:33:00Z,28.0375,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T17:43:00Z,28.0375,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T17:53:00Z,28.0375,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T18:03:00Z,28.0375,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T18:13:00Z,28.0375,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T18:23:00Z,28.0375,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T18:33:00Z,28.0375,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T18:43:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T18:53:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T19:03:00Z,28.0376,-89.4444,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T19:13:00Z,28.0376,-89.4444,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T19:23:00Z,28.0377,-89.4441,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T19:33:00Z,28.0380,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T19:43:00Z,28.0383,-89.4441,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T19:53:00Z,28.0383,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T20:03:00Z,28.0383,-89.4442,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T20:13:00Z,28.0384,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T20:23:00Z,28.0384,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T20:33:00Z,28.0384,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T20:43:00Z,28.0384,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T20:53:00Z,28.0384,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T21:03:00Z,28.0384,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T21:13:00Z,28.0384,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T21:23:00Z,28.0384,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T21:33:00Z,28.0384,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T21:43:00Z,28.0385,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T21:53:00Z,28.0385,-89.4442,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T22:03:00Z,28.0385,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T22:13:00Z,28.0385,-89.4442,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T22:23:00Z,28.0385,-89.4442,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-30T22:33:00Z,28.0385,-89.4442,29.0,29.8,11111222
