owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,185.5,36.6,18.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,193.5,37.2,15.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,201.5,258.2,140.2,-9999.0,'111444411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,209.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,217.5,131.2,60.2,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,225.5,137.5,57.3,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,233.5,135.8,57.1,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,41.5,35.6,26.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,49.5,33.8,29.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,57.5,35.0,26.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,65.5,33.1,31.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,73.5,31.0,34.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,81.5,32.7,29.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,89.5,34.4,24.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,97.5,33.1,25.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,105.5,32.0,27.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,113.5,33.2,24.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,121.5,33.9,23.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,129.5,34.7,22.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,137.5,37.0,16.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,145.5,34.6,19.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,153.5,35.6,18.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,161.5,35.8,19.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,169.5,35.8,18.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,177.5,35.7,20.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,185.5,36.1,19.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,193.5,35.8,20.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,201.5,37.3,51.0,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,209.5,130.9,63.4,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,225.5,133.8,58.4,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,233.5,137.0,57.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,41.5,35.3,31.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,49.5,35.0,31.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,57.5,34.5,30.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,65.5,32.6,27.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,73.5,33.4,26.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,81.5,35.0,19.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,89.5,34.7,23.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,97.5,34.2,25.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,105.5,32.9,30.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,113.5,31.1,29.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,121.5,32.5,22.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,129.5,32.9,27.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,137.5,33.4,25.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,145.5,33.4,24.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,153.5,34.9,22.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,161.5,34.9,23.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,169.5,35.4,20.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,177.5,35.7,20.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,185.5,36.1,21.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,193.5,36.2,23.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,201.5,34.1,28.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,209.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,225.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,233.5,137.5,59.0,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,41.5,35.0,35.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,49.5,35.3,34.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,57.5,35.4,30.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,65.5,34.1,29.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,73.5,34.9,30.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,81.5,35.5,27.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,89.5,34.5,37.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,97.5,34.7,32.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,105.5,33.8,33.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,113.5,33.1,33.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,121.5,32.7,34.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,129.5,33.8,32.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,137.5,35.0,30.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,145.5,35.5,30.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,153.5,36.0,27.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,161.5,36.4,26.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,169.5,37.5,23.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,177.5,38.1,21.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,185.5,39.2,19.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,193.5,37.9,25.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,201.5,36.5,32.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,209.5,33.0,58.6,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,225.5,137.6,57.2,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,41.5,36.3,35.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,49.5,36.1,35.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,57.5,34.7,37.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,65.5,34.1,44.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,73.5,34.9,36.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,81.5,33.8,42.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,89.5,35.2,35.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,97.5,34.6,39.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,105.5,36.2,35.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,113.5,36.9,32.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,121.5,37.1,31.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,129.5,37.5,29.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,137.5,37.7,29.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,145.5,38.0,28.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,153.5,38.6,27.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,161.5,38.9,25.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,169.5,38.9,25.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,177.5,39.2,25.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,185.5,39.3,24.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,193.5,38.8,27.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,201.5,39.2,27.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,209.5,42.7,18.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,225.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,41.5,39.6,36.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,49.5,39.3,37.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,57.5,38.4,33.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,65.5,40.2,23.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,73.5,36.9,34.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,81.5,37.3,34.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,89.5,34.2,41.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,97.5,36.0,39.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,105.5,36.2,39.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,113.5,38.3,32.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,121.5,37.5,37.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,129.5,38.2,33.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,137.5,38.7,31.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,145.5,39.0,30.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,153.5,39.8,29.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,161.5,39.7,27.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,169.5,39.7,26.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,177.5,40.2,25.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,185.5,40.4,24.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,193.5,40.7,23.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,201.5,37.7,34.4,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,209.5,36.3,49.0,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,41.5,39.3,37.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,49.5,39.0,38.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,57.5,38.7,37.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,65.5,37.7,37.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,73.5,37.1,41.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,81.5,37.9,38.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,89.5,37.0,40.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,97.5,37.4,35.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,105.5,38.3,35.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,113.5,38.0,37.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,121.5,38.5,34.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,129.5,38.6,33.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,137.5,38.6,33.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,145.5,38.7,33.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,153.5,38.8,32.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,161.5,38.7,32.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,169.5,39.1,30.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,177.5,39.1,29.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,185.5,40.1,26.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,193.5,45.8,18.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,201.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,41.5,39.4,37.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,49.5,39.4,37.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,57.5,39.2,36.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,65.5,38.7,38.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,73.5,38.2,35.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,81.5,38.0,37.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,89.5,37.5,40.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,97.5,36.5,40.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,105.5,36.5,41.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,113.5,37.2,37.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,121.5,36.7,39.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,129.5,37.2,37.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,137.5,37.1,39.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,145.5,36.8,39.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,153.5,37.0,40.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,161.5,36.9,40.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,169.5,36.9,39.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,177.5,36.8,38.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,185.5,36.5,43.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,193.5,36.5,46.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,201.5,45.8,20.8,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
