owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-06-28T00:24:00Z,28.0378,-89.4449,975.5,9.6,171.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:24:00Z,28.0378,-89.4449,1007.5,7.7,196.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:24:00Z,28.0378,-89.4449,1039.5,2.3,208.8,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:24:00Z,28.0378,-89.4449,1071.5,1.7,193.2,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:24:00Z,28.0378,-89.4449,1103.5,2.4,299.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:24:00Z,28.0378,-89.4449,1135.5,6.9,282.6,-1.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,79.5,29.9,102.7,-5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,111.5,25.9,107.5,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,143.5,13.7,112.3,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,175.5,20.2,111.5,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,207.5,20.9,114.4,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,239.5,16.9,123.7,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,271.5,11.9,103.1,4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,303.5,16.9,97.8,4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,335.5,15.8,95.1,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,367.5,13.0,103.8,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,399.5,12.5,116.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,431.5,11.0,114.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,463.5,10.3,122.3,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,495.5,9.1,120.5,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,527.5,10.5,121.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,559.5,7.8,106.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,591.5,12.5,99.7,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,623.5,10.3,108.1,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,655.5,6.7,94.3,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,687.5,9.5,89.4,4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,719.5,7.1,93.2,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,751.5,9.7,91.8,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,783.5,13.0,103.3,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,815.5,14.9,129.0,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,847.5,14.6,143.4,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,879.5,14.8,157.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,911.5,14.4,166.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,943.5,11.6,168.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,975.5,8.8,170.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,1007.5,7.9,186.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,1039.5,4.0,194.4,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,1071.5,1.2,221.6,1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,1103.5,2.2,149.9,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:34:00Z,28.0378,-89.4449,1135.5,7.7,275.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,79.5,29.9,104.3,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,111.5,29.3,99.6,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,143.5,17.2,109.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,175.5,19.9,109.1,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,207.5,19.1,117.4,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,239.5,16.1,129.7,3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,271.5,13.9,102.9,4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,303.5,17.1,109.1,3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,335.5,16.2,99.9,3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,367.5,13.9,101.2,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,399.5,12.1,119.7,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,431.5,12.4,121.1,3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,463.5,9.9,125.1,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,495.5,10.7,128.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,527.5,10.3,131.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,559.5,9.3,117.4,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,591.5,11.3,104.9,4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,623.5,10.9,108.1,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,655.5,7.9,95.1,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,687.5,8.4,88.0,3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,719.5,6.8,95.9,2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,751.5,10.3,97.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,783.5,14.0,110.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,815.5,15.8,127.8,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,847.5,14.2,143.3,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,879.5,14.1,156.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,911.5,13.3,160.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,943.5,10.3,164.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,975.5,9.3,166.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,1007.5,8.1,184.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,1039.5,1.7,173.3,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,1071.5,0.9,54.5,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,1103.5,3.7,62.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:44:00Z,28.0378,-89.4449,1135.5,8.1,255.8,0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,79.5,33.8,98.8,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,111.5,29.6,97.2,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,143.5,17.5,109.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,175.5,16.8,114.6,3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,207.5,20.0,115.8,3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,239.5,16.0,122.5,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,271.5,12.7,106.4,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,303.5,16.8,109.8,4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,335.5,15.4,100.5,4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,367.5,13.2,103.1,4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,399.5,11.8,116.8,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,431.5,12.0,128.6,4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,463.5,10.6,136.5,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,495.5,10.2,139.8,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,527.5,9.2,143.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,559.5,8.7,129.9,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,591.5,10.6,103.1,4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,623.5,9.8,112.9,4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,655.5,6.8,100.2,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,687.5,7.3,82.9,3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,719.5,7.3,97.9,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,751.5,10.2,101.3,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,783.5,13.9,111.0,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,815.5,15.3,126.5,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,847.5,15.2,139.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,879.5,14.2,152.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,911.5,13.4,159.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,943.5,10.9,160.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,975.5,7.2,170.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,1007.5,5.8,177.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,1039.5,3.3,162.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,1071.5,0.9,229.4,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,1103.5,2.0,101.3,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T00:54:00Z,28.0378,-89.4449,1135.5,5.1,232.2,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,79.5,32.4,104.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,111.5,30.2,99.9,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,143.5,15.9,103.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,175.5,16.3,112.0,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,207.5,18.4,111.0,4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,239.5,15.1,120.3,4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,271.5,12.8,96.3,5.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,303.5,17.0,101.5,6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,335.5,16.3,97.4,6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,367.5,13.9,103.7,6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,399.5,12.0,123.4,6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,431.5,10.5,126.9,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,463.5,10.6,131.9,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,495.5,10.2,130.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,527.5,10.0,142.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,559.5,9.8,126.3,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,591.5,11.3,105.4,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,623.5,11.0,107.4,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,655.5,7.4,98.6,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,687.5,9.0,85.6,3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,719.5,6.8,90.8,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,751.5,11.1,95.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,783.5,13.3,113.1,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,815.5,15.6,123.0,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,847.5,14.8,139.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,879.5,13.5,149.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,911.5,12.1,155.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,943.5,10.0,165.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,975.5,7.5,160.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,1007.5,6.7,185.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,1039.5,2.8,198.4,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,1071.5,0.8,230.2,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,1103.5,2.1,337.2,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:04:00Z,28.0378,-89.4449,1135.5,6.5,321.2,-2.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,79.5,34.4,99.2,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,111.5,30.7,100.5,-7.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,143.5,14.9,111.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,175.5,16.1,112.6,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,207.5,17.5,118.3,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,239.5,13.3,119.6,5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,271.5,12.5,93.7,7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,303.5,18.1,102.1,7.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,335.5,15.2,102.9,7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,367.5,14.2,96.1,6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,399.5,11.6,113.5,4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,431.5,12.3,122.0,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,463.5,9.9,133.4,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,495.5,8.7,129.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,527.5,9.1,134.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,559.5,9.2,115.2,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,591.5,11.8,101.7,3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,623.5,11.0,100.0,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,655.5,8.2,83.7,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,687.5,8.6,78.6,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,719.5,7.5,85.4,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,751.5,10.3,93.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,783.5,13.7,107.4,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,815.5,14.6,124.1,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,847.5,14.6,133.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,879.5,13.4,145.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,911.5,13.4,150.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,943.5,11.0,165.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,975.5,8.4,167.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,1007.5,6.8,179.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,1039.5,2.2,237.7,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,1071.5,2.3,145.6,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,1103.5,1.7,246.4,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:14:00Z,28.0378,-89.4449,1135.5,2.0,290.2,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,79.5,35.1,102.3,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,111.5,32.4,103.4,-8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,143.5,15.5,115.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,175.5,15.7,114.9,4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,207.5,18.0,123.7,5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,239.5,14.8,130.6,7.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,271.5,11.8,108.3,7.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-06-28T01:24:00Z,28.0378,-89.4449,303.5,16.0,108.2,6.7,'111111111,111111111,111112221'
