owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,316.1,2.4,335.6,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,332.1,1.3,42.0,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,348.1,2.2,33.7,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,364.1,2.3,80.1,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,380.1,2.6,353.4,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,396.1,3.4,45.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,412.1,2.4,337.8,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,428.1,0.8,135.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,444.1,1.6,219.8,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,460.1,1.6,225.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,476.1,2.9,243.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,492.1,2.3,226.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,508.1,0.5,168.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,524.1,0.9,276.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,540.1,2.8,297.5,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,556.1,3.4,232.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,572.1,0.5,168.7,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,588.1,2.1,240.9,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,604.1,1.2,284.0,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,620.1,3.4,333.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,636.1,1.7,229.8,-4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,652.1,3.1,137.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,668.1,2.1,332.2,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,684.1,2.2,20.9,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,700.1,1.8,116.6,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,716.1,1.7,125.5,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,732.1,2.5,96.8,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,748.1,1.0,73.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,764.1,1.8,132.7,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,780.1,1.5,78.7,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,796.1,0.8,82.9,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,812.1,2.9,60.8,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,828.1,3.5,135.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,844.1,2.6,37.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,860.1,1.5,28.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,876.1,2.5,58.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,892.1,1.8,77.5,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,908.1,3.8,62.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,924.1,3.2,61.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,940.1,0.7,123.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,956.1,1.5,195.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,972.1,1.4,30.3,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,988.1,1.5,86.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,1004.1,1.8,12.5,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,1020.1,2.2,92.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,1036.1,2.1,104.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,1052.1,1.7,147.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:08:00Z,28.1577,-89.0933,1068.1,2.3,46.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,44.2,3.5,6.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,60.2,3.4,331.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,76.2,3.8,299.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,92.2,4.5,288.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,108.2,3.8,279.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,124.2,5.0,319.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,140.2,3.3,346.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,156.2,3.5,42.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,172.2,4.2,351.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,188.2,0.8,90.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,204.2,4.0,33.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,220.2,4.5,7.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,236.2,3.8,330.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,252.2,2.1,349.2,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,268.2,2.9,5.9,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,284.2,2.8,40.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,300.2,2.9,305.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,316.2,1.2,301.0,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,332.2,3.0,295.7,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,348.2,2.0,351.5,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,364.2,3.5,336.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,380.2,1.4,324.0,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,396.2,2.4,14.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,412.2,1.4,140.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,428.2,3.2,77.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,444.2,1.0,66.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,460.2,1.8,45.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,476.2,0.5,168.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,492.2,1.1,68.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,508.2,0.9,116.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,524.2,2.7,360.0,-0.2,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,540.2,1.7,76.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,556.2,2.8,47.9,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,572.2,3.1,58.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,588.2,0.2,116.6,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,604.2,1.0,360.0,-3.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,620.2,2.1,144.8,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,636.2,1.6,255.1,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,652.2,0.6,321.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,668.2,1.5,312.3,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,684.2,1.3,8.7,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,700.2,3.6,15.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,716.2,2.7,13.0,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,732.2,4.4,350.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,748.2,3.0,302.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,764.2,1.5,31.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,780.2,2.1,297.8,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,796.2,2.9,339.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,812.2,3.8,307.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,828.2,1.8,303.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,844.2,2.4,318.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,860.2,0.6,38.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,876.2,2.2,288.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,892.2,1.2,294.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,908.2,3.0,19.7,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,924.2,1.5,331.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,940.2,1.7,331.9,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,956.2,2.0,333.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,972.2,0.4,346.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,988.2,0.4,45.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,1004.2,1.1,37.9,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,1020.2,2.0,315.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,1036.2,3.6,39.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,1052.2,2.0,258.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:18:00Z,28.1577,-89.0933,1068.2,0.7,146.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,44.2,4.9,183.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,60.2,2.5,279.1,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,76.2,1.1,275.2,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,92.2,4.8,174.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,108.2,2.4,216.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,124.2,3.6,226.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,140.2,5.0,233.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,156.2,4.1,256.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,172.2,4.2,239.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,188.2,5.5,216.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,204.2,4.5,233.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,220.2,3.1,249.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,236.2,3.6,250.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,252.2,6.5,253.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,268.2,2.7,298.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,284.2,0.0,360.0,0.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,300.2,2.0,135.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,316.2,2.8,239.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,332.2,5.2,230.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,348.2,1.9,233.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,364.2,4.0,200.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,380.2,1.7,215.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,396.2,1.5,199.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,412.2,3.4,186.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,428.2,3.1,251.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,444.2,1.8,276.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,460.2,2.5,241.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,476.2,3.4,287.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,492.2,3.1,326.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,508.2,1.7,10.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,524.2,2.5,303.7,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,540.2,1.6,284.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,556.2,1.0,90.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,572.2,2.2,248.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,588.2,2.3,131.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,604.2,1.2,355.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,620.2,0.3,71.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,636.2,0.7,45.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,652.2,2.4,213.0,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,668.2,1.7,61.9,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,684.2,2.4,167.7,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,700.2,3.1,217.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,716.2,3.4,240.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,732.2,3.4,240.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,748.2,2.1,250.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,764.2,2.8,229.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,780.2,1.7,234.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,796.2,1.5,195.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,812.2,2.8,220.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,828.2,2.8,205.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,844.2,2.9,215.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,860.2,4.0,197.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,876.2,2.1,148.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,892.2,2.2,223.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,908.2,1.7,252.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,924.2,0.1,180.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,940.2,3.2,205.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,956.2,1.5,195.9,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,972.2,3.4,161.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,988.2,1.0,191.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,1004.2,5.5,149.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,1020.2,4.6,207.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,1036.2,1.6,10.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,1052.2,0.8,284.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:28:00Z,28.1577,-89.0933,1068.2,3.7,212.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:38:00Z,28.1577,-89.0933,44.2,3.2,278.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:38:00Z,28.1577,-89.0933,60.2,2.4,90.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:38:00Z,28.1577,-89.0933,76.2,5.2,48.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:38:00Z,28.1577,-89.0933,92.2,3.6,83.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-04-03T11:38:00Z,28.1577,-89.0933,108.2,4.3,67.0,-2.2,'111111111,111111111,111112221'
