owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-05T07:07:00Z,28.1582,-89.0939,11.8,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T07:17:00Z,28.1584,-89.0939,11.8,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T07:27:00Z,28.1585,-89.0938,11.4,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T07:37:00Z,28.1585,-89.0938,12.0,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T07:47:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T07:57:00Z,28.1585,-89.0938,11.4,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T08:07:00Z,28.1585,-89.0938,11.5,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T08:17:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T08:27:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T08:37:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T08:47:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T08:57:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T09:07:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T09:17:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T09:27:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T09:37:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T09:47:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T09:57:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T10:07:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T10:17:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T10:27:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T10:37:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T10:47:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T10:57:00Z,28.1585,-89.0938,11.5,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T11:07:00Z,28.1585,-89.0938,11.6,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T11:27:00Z,28.1585,-89.0938,11.7,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T11:37:00Z,28.1585,-89.0938,11.8,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T11:47:00Z,28.1585,-89.0938,11.8,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T11:57:00Z,28.1585,-89.0938,11.8,22.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T12:07:00Z,28.1586,-89.0937,12.1,22.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T12:17:00Z,28.1586,-89.0937,11.8,22.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T12:27:00Z,28.1586,-89.0937,11.5,22.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T12:37:00Z,28.1586,-89.0937,11.5,22.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T12:47:00Z,28.1586,-89.0937,11.4,23.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T12:57:00Z,28.1586,-89.0937,11.4,23.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T13:07:00Z,28.1586,-89.0937,11.4,23.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T13:17:00Z,28.1586,-89.0937,11.4,23.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T13:27:00Z,28.1586,-89.0937,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T13:37:00Z,28.1586,-89.0937,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T13:47:00Z,28.1586,-89.0937,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T13:57:00Z,28.1586,-89.0937,11.6,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T14:07:00Z,28.1586,-89.0937,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T14:17:00Z,28.1586,-89.0937,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T14:27:00Z,28.1586,-89.0937,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T14:37:00Z,28.1586,-89.0937,11.0,23.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T14:47:00Z,28.1586,-89.0937,11.1,23.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T14:57:00Z,28.1586,-89.0937,11.1,23.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T15:07:00Z,28.1586,-89.0937,11.6,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T15:17:00Z,28.1586,-89.0937,11.6,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T15:27:00Z,28.1586,-89.0937,11.5,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T15:37:00Z,28.1586,-89.0937,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T15:47:00Z,28.1586,-89.0937,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T15:57:00Z,28.1586,-89.0937,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T16:07:00Z,28.1586,-89.0937,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T16:17:00Z,28.1586,-89.0937,11.5,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T16:27:00Z,28.1586,-89.0937,11.5,23.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T16:37:00Z,28.1586,-89.0937,11.5,23.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T16:47:00Z,28.1586,-89.0937,11.4,23.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T16:57:00Z,28.1586,-89.0937,11.4,23.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T17:07:00Z,28.1586,-89.0937,11.5,23.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T17:17:00Z,28.1586,-89.0937,11.5,23.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T17:27:00Z,28.1586,-89.0937,11.5,23.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T17:37:00Z,28.1586,-89.0937,11.5,23.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T17:47:00Z,28.1586,-89.0937,11.3,24.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T17:57:00Z,28.1586,-89.0937,11.3,24.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T18:07:00Z,28.1586,-89.0937,11.2,24.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T18:17:00Z,28.1586,-89.0937,11.5,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T18:27:00Z,28.1586,-89.0937,11.4,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T18:37:00Z,28.1586,-89.0937,11.4,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T18:47:00Z,28.1586,-89.0937,11.7,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T18:57:00Z,28.1586,-89.0937,11.4,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T19:07:00Z,28.1586,-89.0937,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T19:17:00Z,28.1586,-89.0937,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T19:27:00Z,28.1586,-89.0937,11.6,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T19:37:00Z,28.1586,-89.0937,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T19:47:00Z,28.1586,-89.0937,11.5,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T19:57:00Z,28.1586,-89.0937,11.4,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T20:07:00Z,28.1586,-89.0938,11.3,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T20:17:00Z,28.1586,-89.0938,11.4,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T20:27:00Z,28.1586,-89.0938,11.8,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T20:37:00Z,28.1586,-89.0938,11.6,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T20:47:00Z,28.1586,-89.0938,11.7,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T20:57:00Z,28.1586,-89.0938,11.6,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T21:07:00Z,28.1586,-89.0938,11.8,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T21:17:00Z,28.1586,-89.0938,11.5,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T21:27:00Z,28.1586,-89.0938,11.5,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T21:37:00Z,28.1586,-89.0938,11.5,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T21:47:00Z,28.1586,-89.0938,11.1,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T21:57:00Z,28.1586,-89.0938,11.0,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T22:07:00Z,28.1586,-89.0938,11.0,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T22:17:00Z,28.1586,-89.0938,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T22:27:00Z,28.1586,-89.0938,11.2,24.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T22:37:00Z,28.1585,-89.0938,11.1,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T22:47:00Z,28.1582,-89.0939,11.0,24.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T22:57:00Z,28.1582,-89.0939,11.0,24.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T23:07:00Z,28.1582,-89.0939,10.9,24.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T23:17:00Z,28.1582,-89.0939,10.8,24.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T23:27:00Z,28.1582,-89.0939,10.8,24.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T23:37:00Z,28.1582,-89.0939,10.4,24.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T23:47:00Z,28.1582,-89.0939,9.7,24.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-05T23:57:00Z,28.1582,-89.0939,9.8,24.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T00:07:00Z,28.1582,-89.0939,10.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T00:17:00Z,26.2299,-94.7290,10.0,24.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T00:27:00Z,26.2299,-94.7290,9.9,25.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T00:37:00Z,26.2299,-94.7290,10.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T00:47:00Z,26.2299,-94.7290,10.1,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T00:57:00Z,26.2299,-94.7290,10.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T01:07:00Z,26.2299,-94.7290,10.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T01:17:00Z,26.2299,-94.7290,10.0,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T01:27:00Z,26.2299,-94.7290,10.3,25.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T01:37:00Z,26.2299,-94.7290,10.3,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T01:47:00Z,26.2299,-94.7290,9.9,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T01:57:00Z,26.2299,-94.7290,10.0,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T02:07:00Z,26.2299,-94.7290,10.1,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T02:17:00Z,26.2299,-94.7290,10.0,25.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T02:27:00Z,26.2299,-94.7290,10.0,25.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T02:37:00Z,26.2299,-94.7290,9.9,25.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T02:47:00Z,26.2299,-94.7290,10.2,25.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T02:57:00Z,26.2299,-94.7290,10.1,25.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T03:07:00Z,26.2299,-94.7290,10.1,25.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T03:17:00Z,26.2299,-94.7290,10.1,25.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T03:27:00Z,26.2299,-94.7290,10.1,25.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T03:37:00Z,26.2299,-94.7290,10.0,25.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T03:47:00Z,26.2299,-94.7290,10.0,25.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T03:57:00Z,26.2299,-94.7290,9.9,25.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T04:07:00Z,26.2299,-94.7290,10.2,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T04:17:00Z,26.2299,-94.7290,10.1,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T04:27:00Z,26.2299,-94.7290,10.1,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T04:37:00Z,26.2299,-94.7290,10.1,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T04:47:00Z,26.2299,-94.7290,10.1,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T04:57:00Z,26.2299,-94.7290,10.4,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T05:07:00Z,26.2299,-94.7290,10.4,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T05:17:00Z,26.2299,-94.7290,10.4,25.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T05:27:00Z,26.2299,-94.7290,10.3,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T05:37:00Z,26.2299,-94.7290,10.4,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T05:47:00Z,26.2299,-94.7290,10.6,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T05:57:00Z,26.2299,-94.7290,10.6,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T06:07:00Z,28.1582,-89.0939,10.7,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T06:17:00Z,28.1582,-89.0939,10.6,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T06:27:00Z,28.1582,-89.0939,10.5,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T06:37:00Z,28.1582,-89.0939,10.5,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T06:47:00Z,28.1582,-89.0939,10.5,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T06:57:00Z,28.1582,-89.0939,10.7,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T07:07:00Z,28.1582,-89.0939,10.9,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T07:17:00Z,28.1582,-89.0939,10.8,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T07:27:00Z,28.1582,-89.0939,10.9,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T07:37:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T07:47:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T07:57:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T08:07:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T08:17:00Z,28.1582,-89.0939,11.1,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T08:27:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T08:37:00Z,28.1582,-89.0939,10.7,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T08:47:00Z,28.1582,-89.0939,10.9,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T08:57:00Z,28.1582,-89.0939,11.3,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T09:07:00Z,28.1582,-89.0939,11.2,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T09:17:00Z,28.1582,-89.0939,11.2,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T09:27:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T09:37:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T09:47:00Z,28.1582,-89.0939,11.1,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T09:57:00Z,28.1582,-89.0939,11.1,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T10:07:00Z,28.1582,-89.0939,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T10:17:00Z,28.1582,-89.0939,10.8,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T10:27:00Z,28.1582,-89.0939,10.7,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T10:37:00Z,28.1582,-89.0939,10.6,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T10:47:00Z,28.1582,-89.0939,10.9,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T10:57:00Z,28.1583,-89.0939,10.5,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T11:07:00Z,28.1586,-89.0937,10.8,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T11:17:00Z,28.1586,-89.0937,11.2,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T11:27:00Z,28.1586,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T11:37:00Z,28.1586,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T11:47:00Z,28.1586,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T11:57:00Z,28.1586,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T12:07:00Z,28.1587,-89.0936,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T12:17:00Z,28.1587,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T12:27:00Z,28.1586,-89.0937,11.1,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T12:37:00Z,28.1587,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T12:47:00Z,28.1587,-89.0937,10.8,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T12:57:00Z,28.1587,-89.0937,10.9,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T13:07:00Z,28.1587,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T13:17:00Z,28.1587,-89.0936,11.2,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T13:27:00Z,28.1587,-89.0937,11.1,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T13:37:00Z,28.1587,-89.0937,11.1,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T13:47:00Z,28.1587,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T13:57:00Z,28.1587,-89.0937,11.0,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T14:07:00Z,28.1587,-89.0937,11.2,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T14:17:00Z,28.1587,-89.0936,11.2,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T14:27:00Z,28.1587,-89.0937,11.1,25.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T14:37:00Z,28.1587,-89.0937,11.2,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T14:47:00Z,28.1587,-89.0937,11.1,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T14:57:00Z,28.1587,-89.0937,11.1,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T15:07:00Z,28.1587,-89.0937,11.2,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T15:17:00Z,28.1587,-89.0937,11.2,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T15:27:00Z,28.1587,-89.0937,11.2,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T15:37:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T15:47:00Z,28.1587,-89.0937,11.4,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T15:57:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T16:07:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T16:17:00Z,28.1586,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T16:27:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T16:37:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T16:47:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T16:57:00Z,28.1587,-89.0937,11.4,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T17:07:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T17:17:00Z,28.1587,-89.0936,11.4,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T17:27:00Z,28.1587,-89.0936,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T17:37:00Z,28.1587,-89.0936,11.8,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T17:47:00Z,28.1587,-89.0936,11.8,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T17:57:00Z,28.1587,-89.0936,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T18:07:00Z,28.1587,-89.0936,11.6,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T18:17:00Z,28.1587,-89.0937,11.5,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T18:27:00Z,28.1587,-89.0936,11.3,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T18:37:00Z,28.1587,-89.0936,11.3,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T18:47:00Z,28.1587,-89.0936,11.3,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T18:56:00Z,28.1587,-89.0936,11.3,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T19:07:00Z,28.1587,-89.0937,11.3,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T19:17:00Z,28.1587,-89.0937,11.5,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T19:27:00Z,28.1587,-89.0937,11.5,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T19:37:00Z,28.1587,-89.0937,11.6,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T19:47:00Z,28.1587,-89.0937,11.5,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T19:57:00Z,28.1587,-89.0937,11.4,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T20:07:00Z,28.1587,-89.0937,11.4,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T20:17:00Z,28.1587,-89.0937,11.4,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T20:27:00Z,28.1587,-89.0937,11.5,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T20:37:00Z,28.1587,-89.0937,11.5,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T20:47:00Z,28.1587,-89.0937,11.5,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T20:57:00Z,28.1587,-89.0937,11.7,26.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T21:07:00Z,28.1587,-89.0937,11.7,26.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T21:17:00Z,28.1587,-89.0937,11.7,26.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T21:27:00Z,28.1588,-89.0935,11.6,26.1,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T21:37:00Z,28.1588,-89.0934,11.6,26.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T21:47:00Z,28.1588,-89.0934,11.7,26.2,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T21:57:00Z,28.1588,-89.0934,11.6,26.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T22:07:00Z,28.1588,-89.0934,11.7,26.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T22:17:00Z,28.1588,-89.0934,11.6,26.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T22:27:00Z,28.1588,-89.0934,11.3,26.0,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T22:37:00Z,28.1588,-89.0934,10.1,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T22:47:00Z,28.1588,-89.0934,10.9,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T22:57:00Z,28.1588,-89.0934,11.2,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T23:07:00Z,28.1588,-89.0934,11.2,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T23:17:00Z,28.1588,-89.0934,10.4,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T23:27:00Z,28.1586,-89.0937,10.2,25.9,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T23:37:00Z,28.1581,-89.0939,10.4,25.8,11111222
Shell,ioos:station:wmo:42882:1,2024-04-06T23:47:00Z,28.1578,-89.0936,10.3,25.8,11111222
