owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,170.7,28.9,194.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,186.7,21.9,203.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,202.7,17.8,209.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,218.7,15.3,213.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,234.7,15.6,198.3,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,250.7,17.3,191.7,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,266.7,12.2,185.2,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,282.7,11.6,200.8,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,298.7,9.9,198.8,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,314.7,6.5,204.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,330.7,4.3,259.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,346.7,3.5,170,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,362.7,7.4,151.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,378.7,9.2,161,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,394.7,8.6,154.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,410.7,5.5,153,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,426.7,2.1,194,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,442.7,3.3,232.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,458.7,4.3,221.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,474.7,4.9,200.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,490.7,5.6,193.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,506.7,4.2,193.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,522.7,5.1,212.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,538.7,4.9,213.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,554.7,5.2,226.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,570.7,4.5,230.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,586.7,4.9,227.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T00:59:00Z,27.1518,-91.2114,602.7,3.9,247.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,26.7,43.6,197.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,42.7,29.7,187.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,58.7,26.5,188.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,74.7,20.8,200.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,90.7,16.2,210.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,106.7,18.1,174,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,122.7,27.8,177.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,138.7,29.2,187.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,154.7,28,180,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,170.7,29.3,198.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,186.7,21.6,208.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,202.7,18.4,208.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,218.7,16.1,213.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,234.7,16.6,195.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,250.7,18.8,194.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,266.7,14.6,185.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,282.7,13.5,193.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,298.7,11.8,186.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,314.7,6.9,197.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,330.7,3.5,225,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,346.7,3.4,145.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,362.7,7.4,150,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,378.7,8.9,163,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,394.7,8.2,156.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,410.7,6.3,145.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,426.7,2.6,210.6,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,442.7,4,253.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,458.7,3.9,235.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,474.7,3.8,219.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,490.7,4.6,206,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,506.7,4.6,204.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,522.7,4,212.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,538.7,4.6,217.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,554.7,4.4,219.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,570.7,3.7,225,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,586.7,3.6,212.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:09:00Z,27.1518,-91.2114,602.7,3.8,268.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,27,43.9,199,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,43,29.1,189.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,59,24.9,190.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,75,19,204.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,91,15.1,221.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,107,15.6,165.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,123,27.8,172.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,139,27.9,189.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,155,27.8,177.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,171,28.2,199.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,187,20.8,208.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,203,17.3,219.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,219,14.4,216.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,235,16.2,197.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,251,18.3,194.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,267,14,186.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,283,13.3,196.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,299,12.1,190,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,315,8.1,196.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,331,4.7,228.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,347,4.8,172.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,363,9.6,169.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,379,9.6,169.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,395,7.9,161.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,411,4.1,164.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,427,3,210,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,443,4.7,261.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,459,5.7,230.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,475,4.6,217.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,491,4,203.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,507,5.7,200.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,523,4.9,210.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,539,4.1,202.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,555,5.9,216.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,571,3.9,217.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,587,2.4,187.1,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:19:00Z,27.1518,-91.2114,603,3.4,235.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,26.8,43.5,201.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,42.8,28,190.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,58.8,25.1,192.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,74.8,18.3,204.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,90.8,13.8,212.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,106.8,18.5,152.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,122.8,25.9,169.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,138.8,29.6,188.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,154.8,28.1,176.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,170.8,27.8,198.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,186.8,19.4,205,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,202.8,17.4,212.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,218.8,15.8,216,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,234.8,17.1,199.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,250.8,19.2,193.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,266.8,13.6,187.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,282.8,14.6,195.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,298.8,12.1,189,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,314.8,7.4,211.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,330.8,3.5,207.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,346.8,7.6,163.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,362.8,10.1,166.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,378.8,11.3,167.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,394.8,9.4,158.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,410.8,5.9,162.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,426.8,2.5,213.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,442.8,3.7,254.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,458.8,5.3,239.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,474.8,4.8,220.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,490.8,5.7,203.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,506.8,5.2,199.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,522.8,4.8,202.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,538.8,4.5,200.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,554.8,5.1,213.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,570.8,4.7,212,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,586.8,4.2,213.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:29:00Z,27.1518,-91.2114,602.8,5.4,207.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,26.7,43.3,200.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,42.7,28.3,190.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,58.7,24.6,193.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,74.7,17.4,201.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,90.7,11.8,197.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,106.7,10.8,141.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,122.7,26.4,169.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,138.7,32.4,187.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,154.7,30.9,175.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,170.7,28.7,196.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,186.7,20.3,206.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,202.7,16.9,214.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,218.7,16.9,218,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,234.7,17.7,201.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,250.7,17,202.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,266.7,11.9,192.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,282.7,13.1,201.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,298.7,9.8,197.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,314.7,6.2,214.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,330.7,3.3,226.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,346.7,5,153.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,362.7,9.5,164.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,378.7,9,165.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,394.7,8.3,161.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,410.7,5,151.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,426.7,1.5,277.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,442.7,3.2,282.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,458.7,3.6,258.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,474.7,3.7,235,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,490.7,3,201.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,506.7,3.5,191.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,522.7,4.5,203.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,538.7,4.6,211.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,554.7,5,213.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,570.7,4.9,205.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,586.7,3.7,216.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:39:00Z,27.1518,-91.2114,602.7,3.6,243.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,26.6,41.1,202.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,42.6,27.4,189.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,58.6,23.8,191.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,74.6,17.4,197.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,90.6,12,208.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,106.6,11.3,150.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,122.6,26.5,172.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-04-06T01:49:00Z,27.1518,-91.2114,138.6,31.3,192.4,-2.7,'111111111,111111111,111112221'
