owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-01-26T13:20:00Z,27.2023,-90.2885,968.0,10.7,106.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:20:00Z,27.2023,-90.2885,984.0,11.6,82.1,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:20:00Z,27.2023,-90.2885,1000.0,19.3,111.3,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:20:00Z,27.2023,-90.2885,1016.0,31.8,105.5,0.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:20:00Z,27.2023,-90.2885,1032.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T13:20:00Z,27.2023,-90.2885,1048.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,471.1,5.5,225.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,487.1,4.0,222.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,503.1,11.0,212.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,519.1,12.3,212.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,535.1,12.5,195.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,551.1,14.1,204.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,567.1,10.8,203.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,583.1,8.3,198.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,599.1,8.7,221.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,615.1,6.7,233.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,631.1,7.7,228.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,647.1,5.5,196.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,663.1,10.8,203.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,679.1,6.7,185.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,695.1,5.6,207.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,711.1,3.9,190.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,727.1,4.7,207.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,743.1,5.3,213.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,759.1,6.8,151.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,775.1,5.4,155.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,791.1,4.2,143.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,807.1,4.9,80.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,823.1,7.1,69.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,839.1,5.4,132.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,855.1,9.3,113.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,871.1,7.2,118.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,887.1,10.8,124.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,903.1,7.9,152.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,919.1,7.3,113.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,935.1,10.8,101.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,951.1,9.6,81.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,967.1,8.4,79.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,983.1,10.3,92.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,999.1,16.5,90.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,1015.1,7.7,18.2,-4.5,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,1031.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T13:40:00Z,27.2023,-90.2885,1047.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,471.6,3.0,197.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,487.6,4.6,197.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,503.6,8.4,191.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,519.5,7.8,209.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,535.5,11.5,223.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,551.5,11.1,198.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,567.5,10.6,198.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,583.5,9.2,201.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,599.5,11.1,222.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,615.5,7.0,234.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,631.5,8.1,217.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,647.5,6.5,194.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,663.5,5.2,214.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,679.5,4.5,215.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,695.5,4.0,206.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,711.5,4.8,183.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,727.5,6.3,168.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,743.5,4.9,145.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,759.5,6.7,144.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,775.5,10.0,119.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,791.5,5.3,98.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,807.5,8.1,52.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,823.5,5.9,62.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,839.5,5.1,110.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,855.5,9.7,106.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,871.5,11.5,105.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,887.5,10.3,104.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,903.5,8.6,119.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,919.5,13.0,93.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,935.5,7.7,111.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,951.5,12.3,105.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,967.5,9.5,85.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,983.5,10.7,73.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,999.5,12.0,104.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,1015.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,1031.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T14:00:00Z,27.2023,-90.2885,1047.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,472.6,3.3,197.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,488.6,5.8,183.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,504.6,6.0,215.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,520.5,8.2,219.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,536.5,12.7,202.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,552.5,11.9,210.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,568.5,10.6,202.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,584.5,6.0,216.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,600.5,5.4,232.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,616.5,6.7,236.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,632.5,5.3,240.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,648.5,5.5,194.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,664.5,6.4,247.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,680.5,1.5,216.9,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,696.5,2.0,315.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,712.5,3.9,202.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,728.5,4.4,182.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,744.5,4.4,170.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,760.5,1.4,144.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,776.5,3.7,133.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,792.5,0.9,54.5,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,808.5,5.0,26.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,824.5,4.7,23.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,840.5,6.3,90.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,856.5,7.8,108.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,872.5,7.3,128.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,888.5,7.5,124.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,904.5,5.9,135.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,920.5,8.7,118.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,936.5,12.1,120.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,952.5,8.4,109.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,968.5,11.4,96.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,984.5,8.6,100.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,1000.5,10.2,126.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,1016.5,9.8,117.3,-3.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,1032.5,28.9,315.3,-7.2,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:20:00Z,27.2023,-90.2885,1048.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,471.9,4.7,198.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,487.9,5.4,215.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,503.9,9.1,210.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,519.9,9.7,211.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,535.9,11.6,238.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,551.9,12.8,212.0,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,567.9,8.9,193.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,583.9,7.8,231.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,599.9,5.7,238.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,615.9,11.1,249.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,631.9,6.2,233.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,647.9,8.2,219.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,663.9,4.6,208.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,679.9,6.4,221.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,695.9,5.1,231.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,711.9,4.6,203.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,727.9,4.9,171.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,743.9,5.4,164.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,759.9,3.7,119.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,775.9,5.3,113.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,791.9,7.1,107.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,807.9,8.9,83.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,823.9,7.8,84.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,839.9,8.9,131.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,855.9,9.1,125.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,871.9,12.2,129.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,887.9,14.0,143.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,903.9,10.9,172.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,919.9,10.0,136.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,935.9,12.9,127.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,951.9,9.9,126.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,967.9,11.1,108.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,983.9,12.6,121.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,999.9,13.0,170.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,1015.9,9.1,159.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,1031.8,16.1,340.8,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T14:40:00Z,27.2005,-90.2865,1047.8,26.4,321.3,-4.0,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,471.7,3.2,146.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,487.8,7.1,161.1,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,503.7,9.8,199.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,519.7,11.6,206.1,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,535.8,9.7,213.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,551.7,9.7,198.6,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,567.7,7.3,195.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,583.8,8.7,219.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,599.7,9.2,236.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,615.7,6.6,218.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,631.7,7.3,195.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,647.7,9.4,207.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,663.7,9.2,202.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,679.7,2.8,163.5,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,695.7,6.3,169.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,711.7,5.1,186.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,727.7,5.8,177.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,743.8,3.3,205.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,759.7,4.9,154.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,775.7,2.8,117.5,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,791.8,4.9,87.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,807.7,6.2,67.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,823.7,7.3,77.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,839.7,4.8,112.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,855.7,8.6,116.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,871.8,9.7,121.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,887.8,8.5,141.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,903.7,10.1,109.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,919.7,7.7,87.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,935.7,9.1,112.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-01-26T15:00:00Z,27.2005,-90.2865,951.7,9.9,89.4,0.5,'111111111,111111111,111112221'
