owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2023-01-07T06:40:00Z,27.2049,-90.2733,1343.0,8.8,41.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T07:00:00Z,27.2049,-90.2733,1343.0,7.9,43.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T07:20:00Z,27.2049,-90.2733,1343.0,5.0,42.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T07:40:00Z,27.2049,-90.2733,1343.0,4.9,49.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T08:20:00Z,27.2049,-90.2733,1343.0,4.7,70.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T08:40:00Z,27.2049,-90.2733,1343.0,2.9,53.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T09:00:00Z,27.2049,-90.2733,1343.0,4.2,55.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T09:20:00Z,27.2049,-90.2733,1343.0,4.0,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T09:40:00Z,27.2049,-90.2733,1343.0,3.9,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T10:00:00Z,27.2049,-90.2733,1343.0,2.9,90.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T10:20:00Z,27.2049,-90.2733,1343.0,2.5,113.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T10:40:00Z,27.2049,-90.2733,1343.0,3.6,148.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T11:00:00Z,27.2049,-90.2733,1343.0,3.0,147.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T11:20:00Z,27.2049,-90.2733,1343.0,2.8,184.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T11:40:00Z,27.2049,-90.2733,1343.0,2.3,185.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T12:00:00Z,27.2049,-90.2733,1343.0,3.5,219.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T12:20:00Z,27.2049,-90.2733,1343.0,3.2,204.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T12:40:00Z,27.2049,-90.2733,1343.0,2.9,218.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T13:00:00Z,27.2049,-90.2733,1343.0,3.7,233.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T13:20:00Z,27.2049,-90.2733,1343.0,4.6,232.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T13:40:00Z,27.2049,-90.2733,1343.0,5.2,235.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T14:00:00Z,27.2049,-90.2733,1343.0,4.7,230.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T14:20:00Z,27.2049,-90.2733,1343.0,6.1,239.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T14:40:00Z,27.2049,-90.2733,1343.0,6.7,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T15:00:00Z,27.2049,-90.2733,1343.0,6.1,260.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T15:20:00Z,27.2049,-90.2733,1343.0,5.4,280.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T15:40:00Z,27.2049,-90.2733,1343.0,6.2,292.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T16:00:00Z,27.2049,-90.2733,1343.0,5.7,297.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T16:20:00Z,27.2049,-90.2733,1343.0,5.5,310.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T16:40:00Z,27.2049,-90.2733,1343.0,6.2,307.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T17:00:00Z,27.2049,-90.2733,1343.0,5.5,312.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T17:20:00Z,27.2049,-90.2733,1343.0,6.1,329.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T17:40:00Z,27.2049,-90.2733,1343.0,6.4,345.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T18:00:00Z,27.2049,-90.2733,1343.0,6.1,352.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T18:20:00Z,27.2049,-90.2733,1343.0,7.2,341.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T18:40:00Z,27.2049,-90.2733,1343.0,7.7,336.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T19:00:00Z,27.2049,-90.2733,1343.0,7.9,338.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T19:20:00Z,27.2049,-90.2733,1343.0,7.4,344.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T19:40:00Z,27.2049,-90.2733,1343.0,7.8,335.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T20:00:00Z,27.2049,-90.2733,1343.0,6.7,334.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T20:20:00Z,27.2049,-90.2733,1343.0,6.7,342.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T20:40:00Z,27.2049,-90.2733,1343.0,6.4,334.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T21:00:00Z,27.2049,-90.2733,1343.0,5.2,326.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T21:20:00Z,27.2049,-90.2733,1343.0,6.3,342.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T21:40:00Z,27.2049,-90.2733,1343.0,5.8,336.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T22:00:00Z,27.2049,-90.2733,1343.0,6.9,341.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T22:20:00Z,27.2049,-90.2733,1343.0,6.3,350.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T22:40:00Z,27.2049,-90.2733,1343.0,6.5,359.1,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T23:00:00Z,27.2049,-90.2733,1343.0,7.8,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T23:20:00Z,27.2049,-90.2733,1343.0,7.2,5.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-07T23:40:00Z,27.2049,-90.2733,1343.0,6.9,10.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T00:00:00Z,27.2049,-90.2733,1343.0,5.3,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T00:20:00Z,27.2049,-90.2733,1343.0,5.6,349.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T00:40:00Z,27.2049,-90.2733,1343.0,6.1,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T01:00:00Z,27.2049,-90.2733,1343.0,6.0,10.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T01:20:00Z,27.2049,-90.2733,1343.0,7.1,1.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T01:40:00Z,27.2049,-90.2733,1343.0,7.8,1.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T02:00:00Z,27.2049,-90.2733,1343.0,7.6,352.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T02:20:00Z,27.2049,-90.2733,1343.0,7.6,359.2,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T02:40:00Z,27.2049,-90.2733,1343.0,8.8,3.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T03:00:00Z,27.2049,-90.2733,1343.0,8.8,21.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T03:20:00Z,27.2049,-90.2733,1343.0,10.6,23.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T03:40:00Z,27.2049,-90.2733,1343.0,9.8,22.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T04:00:00Z,27.2049,-90.2733,1343.0,10.0,23.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T04:20:00Z,27.2049,-90.2733,1343.0,13.8,32.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T04:40:00Z,27.2049,-90.2733,1343.0,13.7,31.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T05:00:00Z,27.2049,-90.2733,1343.0,14.7,39.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T05:20:00Z,27.2049,-90.2733,1343.0,14.0,36.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T05:40:00Z,27.2049,-90.2733,1343.0,14.6,39.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T06:00:00Z,27.2049,-90.2733,1343.0,13.3,49.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T06:20:00Z,27.2049,-90.2733,1343.0,11.4,58.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T06:40:00Z,27.2049,-90.2733,1343.0,10.6,58.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T07:00:00Z,27.2049,-90.2733,1343.0,9.9,57.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T07:20:00Z,27.2049,-90.2733,1343.0,9.8,67.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T07:40:00Z,27.2049,-90.2733,1343.0,9.3,54.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T08:00:00Z,27.2049,-90.2733,1343.0,8.9,69.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T08:20:00Z,27.2049,-90.2733,1343.0,8.6,64.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T08:40:00Z,27.2049,-90.2733,1343.0,10.2,72.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T09:00:00Z,27.2049,-90.2733,1343.0,10.9,73.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T09:20:00Z,27.2049,-90.2733,1343.0,9.0,79.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T09:40:00Z,27.2049,-90.2733,1343.0,8.2,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T10:00:00Z,27.2049,-90.2733,1343.0,8.3,80.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T10:20:00Z,27.2049,-90.2733,1343.0,8.5,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T10:40:00Z,27.2049,-90.2733,1343.0,7.8,76.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T11:00:00Z,27.2049,-90.2733,1343.0,7.5,86.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T11:20:00Z,27.2049,-90.2733,1343.0,7.5,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T11:40:00Z,27.2049,-90.2733,1343.0,6.4,90.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T12:00:00Z,27.2049,-90.2733,1343.0,7.0,90.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T12:20:00Z,27.2049,-90.2733,1343.0,6.6,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T12:40:00Z,27.2049,-90.2733,1343.0,6.0,109.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T13:00:00Z,27.2049,-90.2733,1343.0,6.1,118.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T13:20:00Z,27.2049,-90.2733,1343.0,5.3,129.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T13:40:00Z,27.2049,-90.2733,1343.0,5.6,134.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T14:00:00Z,27.2049,-90.2733,1343.0,5.3,156.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T14:20:00Z,27.2049,-90.2733,1343.0,6.7,185.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T14:40:00Z,27.2049,-90.2733,1343.0,9.0,178.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T15:00:00Z,27.2049,-90.2733,1343.0,6.8,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T15:20:00Z,27.2049,-90.2733,1343.0,7.9,190.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T15:40:00Z,27.2049,-90.2733,1343.0,7.7,205.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T16:00:00Z,27.2049,-90.2733,1343.0,6.8,208.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T16:20:00Z,27.2049,-90.2733,1343.0,6.9,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T16:40:00Z,27.2049,-90.2733,1343.0,5.6,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T17:00:00Z,27.2049,-90.2733,1343.0,5.2,229.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T17:20:00Z,27.2049,-90.2733,1343.0,4.4,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T17:40:00Z,27.2049,-90.2733,1343.0,4.1,257.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T18:00:00Z,27.2049,-90.2733,1343.0,3.8,238.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T18:20:00Z,27.2049,-90.2733,1343.0,4.3,274.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T18:40:00Z,27.2049,-90.2733,1343.0,3.4,235.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T19:00:00Z,27.2049,-90.2733,1343.0,3.6,265.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T19:20:00Z,27.2049,-90.2733,1343.0,3.2,264.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T19:40:00Z,27.2049,-90.2733,1343.0,3.9,288.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T20:00:00Z,27.2049,-90.2733,1343.0,1.9,302.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T20:20:00Z,27.2049,-90.2733,1343.0,2.3,301.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T20:40:00Z,27.2049,-90.2733,1343.0,4.8,315.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T21:00:00Z,27.2049,-90.2733,1343.0,6.7,315.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T21:20:00Z,27.2049,-90.2733,1343.0,7.8,311.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T21:40:00Z,27.2049,-90.2733,1343.0,6.9,315.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T22:00:00Z,27.2049,-90.2733,1343.0,6.6,318.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T22:20:00Z,27.2049,-90.2733,1343.0,7.6,334.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T22:40:00Z,27.2049,-90.2733,1343.0,6.0,339.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T23:00:00Z,27.2049,-90.2733,1343.0,7.8,341.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T23:20:00Z,27.2049,-90.2733,1343.0,8.2,339.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-08T23:40:00Z,27.2049,-90.2733,1343.0,6.2,341.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T00:00:00Z,27.2049,-90.2733,1343.0,7.2,347.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T00:20:00Z,27.2049,-90.2733,1343.0,7.3,337.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T00:40:00Z,27.2049,-90.2733,1343.0,7.8,339.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T01:00:00Z,27.2049,-90.2733,1343.0,7.5,334.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T01:20:00Z,27.2049,-90.2733,1343.0,8.8,345.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T01:40:00Z,27.2049,-90.2733,1343.0,8.5,0.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T02:00:00Z,27.2049,-90.2733,1343.0,9.8,12.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T02:20:00Z,27.2049,-90.2733,1343.0,8.3,18.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T02:40:00Z,27.2049,-90.2733,1343.0,8.2,17.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T03:00:00Z,27.2049,-90.2733,1343.0,8.6,19.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T03:20:00Z,27.2049,-90.2733,1343.0,9.6,18.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T03:40:00Z,27.2049,-90.2733,1343.0,12.8,24.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T04:00:00Z,27.2049,-90.2733,1343.0,12.1,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T04:20:00Z,27.2049,-90.2733,1343.0,14.5,39.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T04:40:00Z,27.2049,-90.2733,1343.0,15.8,50.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T05:00:00Z,27.2049,-90.2733,1343.0,13.4,44.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T05:20:00Z,27.2049,-90.2733,1343.0,12.2,40.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T05:40:00Z,27.2049,-90.2733,1343.0,12.8,45.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T06:00:00Z,27.2049,-90.2733,1343.0,11.7,49.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T06:20:00Z,27.2049,-90.2733,1343.0,9.8,55.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T06:40:00Z,27.2049,-90.2733,1343.0,8.9,56.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T07:00:00Z,27.2049,-90.2733,1343.0,9.1,64.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T07:20:00Z,27.2049,-90.2733,1343.0,10.5,57.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T07:40:00Z,27.2049,-90.2733,1343.0,9.0,65.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T08:00:00Z,27.2049,-90.2733,1343.0,9.1,71.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T08:20:00Z,27.2049,-90.2733,1343.0,8.2,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T08:40:00Z,27.2049,-90.2733,1343.0,6.6,94.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T09:00:00Z,27.2049,-90.2733,1343.0,8.5,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T09:20:00Z,27.2049,-90.2733,1343.0,7.7,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T09:40:00Z,27.2049,-90.2733,1343.0,6.6,103.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T10:00:00Z,27.2049,-90.2733,1343.0,6.5,110.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T10:20:00Z,27.2049,-90.2733,1343.0,7.3,108.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T10:40:00Z,27.2049,-90.2733,1343.0,7.0,124.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T11:00:00Z,27.2049,-90.2733,1343.0,6.0,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T11:20:00Z,27.2049,-90.2733,1343.0,7.8,149.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T11:40:00Z,27.2049,-90.2733,1343.0,7.4,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T12:00:00Z,27.2049,-90.2733,1343.0,9.0,159.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T12:20:00Z,27.2049,-90.2733,1343.0,7.1,161.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T12:40:00Z,27.2049,-90.2733,1343.0,6.0,165.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T13:00:00Z,27.2049,-90.2733,1343.0,8.0,170.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T13:20:00Z,27.2049,-90.2733,1343.0,8.7,177.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T13:40:00Z,27.2049,-90.2733,1343.0,8.7,173.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T14:00:00Z,27.2049,-90.2733,1343.0,8.3,183.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T14:20:00Z,27.2049,-90.2733,1343.0,7.1,188.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T14:40:00Z,27.2049,-90.2733,1343.0,7.1,193.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T15:00:00Z,27.2049,-90.2733,1343.0,5.3,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T15:20:00Z,27.2049,-90.2733,1343.0,4.7,209.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T15:40:00Z,27.2049,-90.2733,1343.0,4.9,213.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T16:00:00Z,27.2049,-90.2733,1343.0,5.5,230.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T16:20:00Z,27.2049,-90.2733,1343.0,5.5,233.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T16:40:00Z,27.2049,-90.2733,1343.0,5.7,222.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T17:00:00Z,27.2049,-90.2733,1343.0,5.5,236.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T17:40:00Z,27.2049,-90.2733,1343.0,3.0,229.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T18:00:00Z,27.2049,-90.2733,1343.0,2.9,256.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T18:20:00Z,27.2049,-90.2733,1343.0,2.6,283.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T18:40:00Z,27.2049,-90.2733,1343.0,1.8,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-01-09T19:00:00Z,27.2049,-90.2733,1343.0,1.2,270.0,-9999.0,'111331111,111111111,999999991'
