owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-06-02T14:5.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T15:0.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T15:1.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T15:2.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T15:3.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T15:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T15:5.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T16:0.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T16:1.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T16:2.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T16:3.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T16:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T16:5.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T17:0.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T17:1.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T17:2.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T17:3.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T17:4.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T17:5.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T18:0.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T18:1.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T18:2.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T18:3.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T18:4.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T18:5.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T19:0.:00Z,27.3620,-90.1810,36.5,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T19:1.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T19:2.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T19:3.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T19:4.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T19:5.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T20:0.:00Z,27.3620,-90.1810,36.3,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T20:1.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T20:2.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T20:3.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T20:4.:00Z,27.3620,-90.1810,36.4,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T20:5.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T21:0.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T21:1.:00Z,27.3620,-90.1810,36.3,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T21:2.:00Z,27.3620,-90.1810,36.2,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T21:3.:00Z,27.3620,-90.1810,36.2,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T21:4.:00Z,27.3620,-90.1810,36.2,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T21:5.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T22:0.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T22:1.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T22:2.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T22:3.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T22:4.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T22:5.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T23:0.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T23:1.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T23:2.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T23:3.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T23:4.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-02T23:5.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T00:0.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T00:1.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T00:2.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T00:3.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T00:4.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T00:5.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T01:0.:00Z,27.3620,-90.1810,36.2,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T01:1.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T01:2.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T01:3.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T01:4.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T01:5.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T02:0.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T02:1.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T02:2.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T02:3.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T02:4.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T02:5.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T03:0.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T03:1.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T03:2.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T03:3.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T03:4.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T03:5.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T04:0.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T04:1.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T04:2.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T04:3.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T04:4.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T04:5.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T05:0.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T05:1.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T05:2.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T05:3.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T05:4.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T05:5.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T06:0.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T06:1.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T06:2.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T06:3.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T06:4.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T06:5.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T07:0.:00Z,27.3620,-90.1810,36.6,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T07:1.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T07:2.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T07:3.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T07:4.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T07:5.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T08:0.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T08:1.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T08:2.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T08:3.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T08:4.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T08:5.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T09:0.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T09:1.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T09:2.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T09:3.:00Z,27.3620,-90.1810,36.8,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T09:4.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T09:5.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T10:0.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T10:1.:00Z,27.3620,-90.1810,36.9,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T10:2.:00Z,27.3620,-90.1810,36.9,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T10:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T10:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T10:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T11:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T11:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T11:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T11:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T11:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T11:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T12:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T12:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T12:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T12:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T12:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T12:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T13:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T13:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T13:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T13:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T13:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T13:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T14:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T14:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T14:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T14:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T14:4.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T14:5.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T15:0.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T15:1.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T15:2.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T15:3.:00Z,27.3620,-90.1810,36.9,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T15:4.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T15:5.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T16:0.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T16:1.:00Z,27.3620,-90.1810,36.8,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T16:2.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T16:3.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T16:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T16:5.:00Z,27.3620,-90.1810,36.8,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T17:0.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T17:1.:00Z,27.3620,-90.1810,36.7,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T17:2.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T17:3.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T17:4.:00Z,27.3620,-90.1810,36.7,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T17:5.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T18:0.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T18:1.:00Z,27.3620,-90.1810,36.7,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T18:2.:00Z,27.3620,-90.1810,36.6,24.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T18:3.:00Z,27.3620,-90.1810,36.6,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T18:4.:00Z,27.3620,-90.1810,36.5,24.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T18:5.:00Z,27.3620,-90.1810,36.5,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T19:0.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T19:1.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T19:2.:00Z,27.3620,-90.1810,36.5,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T19:3.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T19:4.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T19:5.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T20:0.:00Z,27.3620,-90.1810,36.5,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T20:1.:00Z,27.3620,-90.1810,36.5,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T20:2.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T20:3.:00Z,27.3620,-90.1810,36.4,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T20:4.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T20:5.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T21:0.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T21:1.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T21:2.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T21:3.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T21:4.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T21:5.:00Z,27.3620,-90.1810,36.3,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T22:0.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T22:1.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T22:2.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T22:3.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T22:4.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T22:5.:00Z,27.3620,-90.1810,36.3,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T23:0.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T23:1.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T23:2.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T23:3.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T23:4.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-03T23:5.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T00:0.:00Z,27.3620,-90.1810,36.2,24.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T00:1.:00Z,27.3620,-90.1810,36.1,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T00:2.:00Z,27.3620,-90.1810,36.1,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T00:3.:00Z,27.3620,-90.1810,36.1,25.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T00:4.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T00:5.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T01:0.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T01:1.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T01:2.:00Z,27.3620,-90.1810,36.2,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T01:3.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T01:4.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T01:5.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T02:0.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T02:1.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T02:2.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T02:3.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T02:4.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T02:5.:00Z,27.3620,-90.1810,36.2,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T03:0.:00Z,27.3620,-90.1810,36.3,25.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T03:1.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T03:2.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T03:3.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T03:4.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T03:5.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T04:0.:00Z,27.3620,-90.1810,36.3,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T04:1.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T04:2.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T04:3.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T04:4.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T04:5.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T05:0.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T05:1.:00Z,27.3620,-90.1810,36.4,24.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-06-04T05:2.:00Z,27.3620,-90.1810,36.4,24.9,11111222
