owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,764.1,14.8,158.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,780.1,12.2,163.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,796.1,10.6,166.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,812.1,8.7,149.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,828.1,4.0,193.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,844.1,7.6,167.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,860.1,9.0,183.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,876.1,7.8,185.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,892.1,8.4,211.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,908.1,6.3,202.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,924.1,5.2,210.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,940.1,2.8,136.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,956.1,1.4,252.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,972.1,2.4,194.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,988.1,1.5,187.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1004.1,4.3,215.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1020.1,1.8,308.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1036.1,6.0,204.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1052.1,6.3,246.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1068.1,5.2,305.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1084.1,2.2,180.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1100.1,3.7,120.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1116.1,2.1,190.8,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1132.1,23.4,234.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1148.1,3.3,109.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1164.1,23.4,314.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1180.1,14.9,21.6,-12.6,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1228.1,64.2,285.2,-28.6,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42864:2,2023-08-09T00:58:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,44.1,36.5,141.8,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,60.1,37.8,148.1,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,76.1,41.6,152.4,-5.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,92.1,38.8,151.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,108.1,39.5,156.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,124.1,36.5,153.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,140.1,31.5,144.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,156.1,33.2,143.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,172.1,35.6,138.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,188.1,34.3,143.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,204.1,31.0,163.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,220.1,29.1,160.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,236.1,28.3,154.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,252.1,27.0,159.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,268.1,26.8,151.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,284.1,24.7,158.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,300.1,23.2,160.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,316.1,24.9,163.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,332.1,25.1,161.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,348.1,23.3,165.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,364.1,18.8,175.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,380.1,22.0,172.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,396.1,24.8,171.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,412.1,26.3,173.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,428.1,24.2,169.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,444.1,22.6,164.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,460.1,19.9,160.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,476.1,18.6,162.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,492.1,17.3,161.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,508.1,15.8,154.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,524.1,15.9,148.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,540.1,13.1,149.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,556.1,13.2,155.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,572.1,13.9,158.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,588.1,15.2,167.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,604.1,15.6,174.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,620.1,13.4,161.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,636.1,16.5,183.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,652.1,13.6,171.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,668.1,14.1,179.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,684.1,14.5,176.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,700.1,12.2,180.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,716.1,12.1,174.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,732.1,11.4,170.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,748.1,13.9,177.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,764.1,11.8,187.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,780.1,12.8,184.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,796.1,11.4,155.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,812.1,7.8,155.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,828.1,8.4,182.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,844.1,5.1,189.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,860.1,7.7,180.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,876.1,7.9,180.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,892.1,6.0,162.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,908.1,6.6,226.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,924.1,2.4,128.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,940.1,3.3,176.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,956.1,2.0,84.3,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,972.1,1.2,155.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,988.1,2.5,189.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1004.1,3.0,174.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1020.1,3.0,168.3,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1036.1,1.7,249.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1052.1,3.8,169.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1068.1,9.0,314.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1084.1,3.0,136.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1100.1,9.9,186.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1116.1,11.9,151.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1132.1,56.3,168.0,13.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1148.1,3.0,139.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1164.1,21.3,293.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1180.1,60.5,200.0,11.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1196.1,27.1,213.9,10.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:08:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,44.1,35.9,139.5,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,60.1,39.4,149.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,76.1,46.8,150.0,-3.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,92.1,39.4,155.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,108.1,41.0,153.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,124.1,36.2,149.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,140.1,34.6,149.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,156.1,33.9,143.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,172.1,38.5,142.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,188.1,36.0,147.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,204.1,36.8,156.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,220.1,28.1,155.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,236.1,27.6,158.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,252.1,26.0,168.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,268.1,25.1,155.3,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,284.1,24.6,157.5,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,300.1,21.9,169.8,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,316.1,23.6,164.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,332.1,23.9,167.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,348.1,19.9,160.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,364.1,19.2,167.3,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,380.1,20.8,168.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,396.1,23.5,172.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,412.1,26.3,167.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,428.1,24.1,166.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,444.1,19.2,158.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,460.1,16.8,163.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,476.1,18.9,162.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,492.1,20.3,157.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,508.1,16.9,159.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,524.1,13.9,152.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,540.1,16.2,155.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,556.1,14.9,155.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,572.1,16.6,159.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,588.1,15.6,169.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,604.1,12.3,161.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,620.1,13.9,169.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,636.1,14.2,176.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,652.1,14.1,181.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,668.1,11.8,167.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,684.1,11.8,184.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,700.1,13.3,192.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,716.1,11.4,182.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,732.1,12.2,174.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,748.1,12.0,162.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,764.1,10.9,183.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,780.1,11.5,179.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,796.1,13.2,154.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,812.1,8.8,160.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,828.1,9.1,176.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,844.1,8.3,166.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,860.1,7.4,169.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,876.1,7.3,181.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,892.1,7.0,174.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,908.1,4.0,194.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,924.1,4.9,160.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,940.1,1.7,190.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,956.1,4.1,178.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,972.1,4.8,182.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,988.1,2.8,171.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1004.1,3.8,193.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1020.1,3.9,259.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1036.1,3.7,247.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1052.1,4.1,144.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1068.1,10.6,285.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1084.1,4.7,161.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1100.1,3.5,236.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1116.1,5.9,296.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1132.1,19.7,242.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1148.1,16.0,141.3,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1164.1,10.8,211.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1180.1,8.6,198.2,-1.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1196.1,45.7,125.6,2.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1228.1,81.2,289.9,-9.2,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-08-09T01:18:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
