owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-12T20:31:00Z,27.2405,-90.8178,8.9,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T20:41:00Z,27.2406,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T20:51:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T21:01:00Z,27.2405,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T21:11:00Z,27.2405,-90.8177,9.0,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T21:21:00Z,27.2405,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T21:31:00Z,27.2406,-90.8178,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T21:41:00Z,27.2405,-90.8178,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T21:51:00Z,27.2405,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T22:01:00Z,27.2405,-90.8178,9.0,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T22:11:00Z,27.2405,-90.8178,9.0,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T22:21:00Z,27.2406,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T22:31:00Z,27.2406,-90.8178,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T22:41:00Z,27.2405,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T22:51:00Z,27.2405,-90.8177,8.8,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T23:01:00Z,27.2405,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T23:11:00Z,27.2405,-90.8178,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T23:21:00Z,27.2405,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T23:31:00Z,27.2405,-90.8178,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T23:41:00Z,27.2406,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-12T23:51:00Z,27.2405,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T00:01:00Z,27.2405,-90.8177,8.9,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T00:11:00Z,27.2405,-90.8178,8.9,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T00:21:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T00:31:00Z,27.2405,-90.8178,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T00:41:00Z,27.2405,-90.8176,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T00:51:00Z,27.2404,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T01:01:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T01:11:00Z,27.2406,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T01:21:00Z,27.2406,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T01:31:00Z,27.2406,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T01:41:00Z,27.2405,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T01:51:00Z,27.2405,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T02:01:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T02:11:00Z,27.2405,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T02:21:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T02:31:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T02:41:00Z,27.2404,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T02:51:00Z,27.2405,-90.8177,8.9,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T03:02:00Z,27.2404,-90.8178,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T03:12:00Z,27.2404,-90.8177,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T03:22:00Z,27.2405,-90.8178,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T03:32:00Z,27.2405,-90.8178,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T03:42:00Z,27.2405,-90.8177,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T03:52:00Z,27.2405,-90.8177,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T04:02:00Z,27.2406,-90.8177,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T04:12:00Z,27.2406,-90.8177,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T04:22:00Z,27.2406,-90.8178,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T04:32:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T04:42:00Z,27.2406,-90.8177,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T04:52:00Z,27.2405,-90.8177,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T05:02:00Z,27.2405,-90.8177,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T05:12:00Z,27.2405,-90.8177,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T05:22:00Z,27.2405,-90.8177,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T05:32:00Z,27.2405,-90.8178,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T05:42:00Z,27.2405,-90.8178,9.1,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T05:52:00Z,27.2405,-90.8178,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T06:02:00Z,27.2406,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T06:12:00Z,27.2406,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T06:22:00Z,27.2406,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T06:32:00Z,27.2406,-90.8177,9.0,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T06:42:00Z,27.2406,-90.8177,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T06:52:00Z,27.2405,-90.8178,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T07:02:00Z,27.2405,-90.8177,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T07:12:00Z,27.2405,-90.8178,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T07:22:00Z,27.2405,-90.8178,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T07:32:00Z,27.2406,-90.8178,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T07:42:00Z,27.2406,-90.8178,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T07:52:00Z,27.2405,-90.8178,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T08:02:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T08:12:00Z,27.2405,-90.8178,8.8,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T08:22:00Z,27.2405,-90.8178,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T08:32:00Z,27.2406,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T08:42:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T08:52:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T09:02:00Z,27.2405,-90.8178,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T09:12:00Z,27.2406,-90.8178,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T09:22:00Z,27.2405,-90.8177,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T09:32:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T09:42:00Z,27.2405,-90.8178,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T09:52:00Z,27.2406,-90.8177,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T10:02:00Z,27.2405,-90.8178,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T10:12:00Z,27.2406,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T10:23:00Z,27.2405,-90.8178,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T10:33:00Z,27.2405,-90.8177,8.8,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T10:43:00Z,27.2405,-90.8177,8.8,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T10:53:00Z,27.2405,-90.8177,8.8,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T11:03:00Z,27.2405,-90.8177,8.8,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T11:13:00Z,27.2406,-90.8177,8.8,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T11:23:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T11:33:00Z,27.2405,-90.8178,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T11:43:00Z,27.2405,-90.8178,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T11:53:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T12:03:00Z,27.2405,-90.8178,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T12:13:00Z,27.2405,-90.8177,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T12:23:00Z,27.2405,-90.8176,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T12:33:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T12:43:00Z,27.2404,-90.8177,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T12:53:00Z,27.2406,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T13:03:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T13:13:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T13:23:00Z,27.2406,-90.8177,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T13:33:00Z,27.2405,-90.8177,8.9,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T13:43:00Z,27.2403,-90.8175,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T13:53:00Z,27.2401,-90.8177,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T14:03:00Z,27.2399,-90.8179,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T14:13:00Z,27.2398,-90.8181,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T14:23:00Z,27.2396,-90.8184,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T14:33:00Z,27.2394,-90.8186,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T14:43:00Z,27.2392,-90.8188,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T14:53:00Z,27.2392,-90.8189,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T15:03:00Z,27.2393,-90.8188,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T15:13:00Z,27.2394,-90.8186,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T15:23:00Z,27.2397,-90.8182,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T15:33:00Z,27.2401,-90.8177,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T15:43:00Z,27.2403,-90.8174,9.1,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T15:53:00Z,27.2403,-90.8175,9.0,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T16:03:00Z,27.2403,-90.8175,9.3,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T16:13:00Z,27.2403,-90.8174,9.3,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T16:23:00Z,27.2403,-90.8175,9.3,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T16:33:00Z,27.2403,-90.8175,9.3,24.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T16:43:00Z,27.2403,-90.8175,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T16:53:00Z,27.2403,-90.8175,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T17:03:00Z,27.2403,-90.8175,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T17:13:00Z,27.2403,-90.8175,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T17:23:00Z,27.2403,-90.8174,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T17:33:00Z,27.2402,-90.8175,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T17:44:00Z,27.2403,-90.8175,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T17:54:00Z,27.2403,-90.8174,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T18:04:00Z,27.2402,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T18:14:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T18:24:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T18:34:00Z,27.2403,-90.8175,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T18:44:00Z,27.2403,-90.8175,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T18:54:00Z,27.2403,-90.8174,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T19:04:00Z,27.2403,-90.8175,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T19:14:00Z,27.2403,-90.8175,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T19:24:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T19:34:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T19:44:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T19:54:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T20:04:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T20:14:00Z,27.2402,-90.8175,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T20:24:00Z,27.2402,-90.8175,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T20:34:00Z,27.2402,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T20:44:00Z,27.2403,-90.8174,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T20:54:00Z,27.2403,-90.8174,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T21:04:00Z,27.2403,-90.8175,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T21:14:00Z,27.2403,-90.8175,9.5,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T21:24:00Z,27.2403,-90.8175,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T21:34:00Z,27.2403,-90.8175,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T21:44:00Z,27.2402,-90.8174,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T21:54:00Z,27.2402,-90.8175,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T22:04:00Z,27.2402,-90.8174,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T22:14:00Z,27.2402,-90.8175,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T22:24:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T22:34:00Z,27.2403,-90.8175,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T22:44:00Z,27.2403,-90.8174,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T22:54:00Z,27.2402,-90.8175,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T23:04:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T23:14:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T23:24:00Z,27.2403,-90.8175,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T23:34:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T23:44:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-13T23:54:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T00:04:00Z,27.2401,-90.8174,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T00:14:00Z,27.2403,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T00:24:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T00:34:00Z,27.2399,-90.8178,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T00:44:00Z,27.2400,-90.8176,9.5,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T00:54:00Z,27.2402,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T01:05:00Z,27.2403,-90.8175,9.4,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T01:15:00Z,27.2402,-90.8176,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T01:25:00Z,27.2403,-90.8174,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T01:35:00Z,27.2403,-90.8174,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T01:45:00Z,27.2403,-90.8174,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T01:55:00Z,27.2403,-90.8175,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T02:05:00Z,27.2403,-90.8175,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T02:15:00Z,27.2403,-90.8175,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T02:25:00Z,27.2403,-90.8176,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T02:35:00Z,27.2403,-90.8176,9.2,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T02:45:00Z,27.2404,-90.8176,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T02:55:00Z,27.2403,-90.8176,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T03:05:00Z,27.2403,-90.8181,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T03:15:00Z,27.2394,-90.8199,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T03:25:00Z,27.2396,-90.8208,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T03:35:00Z,27.2401,-90.8181,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T03:45:00Z,27.2402,-90.8178,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T03:55:00Z,27.2402,-90.8176,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T04:05:00Z,27.2404,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T04:15:00Z,27.2402,-90.8175,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T04:25:00Z,27.2403,-90.8174,9.3,24.2,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T04:35:00Z,27.2403,-90.8176,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T04:45:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T04:55:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T05:05:00Z,27.2402,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T05:15:00Z,27.2402,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T05:25:00Z,27.2401,-90.8173,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T05:35:00Z,27.2401,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T05:45:00Z,27.2401,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T05:55:00Z,27.2401,-90.8174,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T06:05:00Z,27.2403,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T06:15:00Z,27.2402,-90.8174,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T06:25:00Z,27.2402,-90.8176,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T06:35:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T06:45:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T06:55:00Z,27.2401,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T07:05:00Z,27.2402,-90.8174,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T07:15:00Z,27.2402,-90.8175,9.1,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T07:25:00Z,27.2402,-90.8174,9.1,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T07:35:00Z,27.2403,-90.8174,9.1,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T07:45:00Z,27.2403,-90.8175,9.1,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T07:55:00Z,27.2402,-90.8175,9.1,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T08:05:00Z,27.2402,-90.8174,9.1,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T08:15:00Z,27.2402,-90.8176,9.1,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T08:26:00Z,27.2403,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T08:36:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T08:46:00Z,27.2402,-90.8175,9.2,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T08:56:00Z,27.2403,-90.8175,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T09:06:00Z,27.2402,-90.8175,9.4,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T09:16:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T09:26:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T09:36:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T09:46:00Z,27.2402,-90.8173,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T09:56:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T10:06:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T10:16:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T10:26:00Z,27.2403,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T10:36:00Z,27.2402,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T10:46:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T10:56:00Z,27.2402,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T11:06:00Z,27.2402,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T11:16:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T11:26:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T11:36:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T11:46:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T11:56:00Z,27.2403,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T12:06:00Z,27.2404,-90.8174,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T12:16:00Z,27.2402,-90.8175,9.3,24.3,11111222
Murphy,ioos:station:wmo:42877:1,2024-04-14T12:26:00Z,27.2403,-90.8175,9.3,24.3,11111222
