owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,147.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,151.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,155.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,159.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,219.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,235.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,243.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,247.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:03:00Z,27.4754,-92.8569,251.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,15.4,18.5,316.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,19.4,18.6,302.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,23.4,18.8,286.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,27.4,17.9,283.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,31.4,16.3,292.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,35.5,15.1,300.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,39.5,15.0,309.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,43.5,16.1,308.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,47.5,18.9,302.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,51.5,20.8,306.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,55.5,16.3,321.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,59.5,13.8,306.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,63.5,16.5,284.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,67.5,19.4,280.7,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,71.5,20.3,278.8,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,75.5,20.7,274.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,79.5,22.2,273.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,83.5,23.2,274.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,87.5,24.1,271.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,91.5,24.0,271.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,95.5,24.2,270.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,99.5,23.3,270.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,103.5,23.6,268.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,107.5,22.7,268.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,111.5,21.7,270.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,115.5,21.3,270.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,119.5,22.7,269.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,123.5,27.4,265.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,127.5,20.5,274.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,131.4,38.5,24.2,-9999.0,'111111311,111111311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,135.4,22.9,242.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,139.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,147.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,151.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,155.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:13:00Z,27.4754,-92.8569,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,15.3,17.9,308.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,19.4,17.3,316.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,23.4,17.8,303.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,27.4,17.8,290.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,31.4,17.3,286.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,35.4,15.6,297.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,39.4,15.0,310.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,43.4,16.2,313.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,47.4,19.4,307.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,51.4,20.7,311.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,55.4,17.1,327.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,59.4,13.4,323.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,63.4,20.0,290.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,67.3,21.6,288.9,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,71.3,19.6,292.5,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,75.3,22.2,283.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,79.3,22.5,280.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,83.3,22.5,280.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,87.3,23.2,276.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,91.3,23.1,275.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,95.3,23.5,274.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,99.3,23.7,272.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,103.3,24.4,271.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,107.3,24.7,270.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,111.3,24.9,270.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,115.3,26.9,267.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,119.3,26.6,269.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,123.3,33.1,261.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,127.3,40.3,254.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,131.3,39.0,257.2,-9999.0,'111111311,111111311,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,135.3,47.6,257.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,139.3,20.7,348.6,-9999.0,'111111411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,143.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,147.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,151.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,155.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,159.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,171.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,195.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,211.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,215.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,235.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,239.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,247.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:23:00Z,27.4754,-92.8569,251.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,15.3,21.4,305.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,19.4,21.0,295.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,23.4,18.7,290.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,27.4,16.9,285.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,31.4,15.9,285.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,35.4,15.5,301.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,39.4,16.3,306.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,43.4,17.1,309.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,47.4,20.1,303.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,51.4,20.7,313.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,55.4,17.3,328.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,59.4,14.8,312.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,63.4,17.3,304.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,67.3,19.5,298.5,-9999.0,'111111113,111111113,999999993'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,71.3,19.7,295.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,75.3,21.2,289.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,79.3,21.9,284.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,83.3,21.8,283.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,87.3,22.2,280.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,91.3,22.4,279.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,95.3,23.1,276.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,99.3,23.5,273.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,103.3,24.1,273.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,107.3,24.4,274.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,111.3,23.5,273.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,115.3,24.1,273.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-04-04T15:33:00Z,27.4754,-92.8569,119.3,23.0,275.0,-9999.0,'111111111,111111111,999999991'
