owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,345.2,11.3,274.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,361.2,14.0,230.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,377.2,19.0,218.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,393.2,11.4,227.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,409.2,10.8,273.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,425.2,7.5,306.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,441.2,11.0,223.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,457.2,7.6,204.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,473.2,9.5,206.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,489.2,2.7,250.2,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,505.2,3.4,329.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,521.2,6.5,317.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,537.2,3.9,252.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,553.2,11.3,249.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,569.2,7.0,254.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,585.2,10.6,169.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,601.2,7.7,149.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,617.2,4.1,168.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,633.2,7.2,227.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,649.2,7.3,97.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,665.2,5.8,142.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,681.2,12.8,167.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,697.2,14.4,197.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,713.2,6.2,204.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,729.2,8.5,181.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,745.2,7.9,197.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,761.2,13.5,176.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,777.2,6.4,157.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,793.2,11.5,176.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,809.2,8.5,165.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,825.2,2.5,108.4,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,841.2,8.4,96.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,857.2,7.6,101.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,873.2,9.2,133.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,889.2,6.4,91.8,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,905.2,1.0,323.1,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,921.2,6.1,111.1,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,937.2,7.3,180.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,953.2,5.5,93.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,969.2,6.3,83.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,985.2,13.3,98.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,1001.2,3.1,354.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,1017.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,1033.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,1049.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:20:00Z,27.2405,-90.8178,1065.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,41.2,28.1,237.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,57.2,32.9,239.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,73.2,20.9,214.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,89.2,18.5,217.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,105.2,22.1,218.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,121.2,16.5,199.4,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,137.2,25.8,233.7,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,153.2,23.7,257.6,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,169.2,19.3,245.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,185.2,15.3,255.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,201.2,13.1,266.9,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,217.2,14.5,237.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,233.2,12.3,286.1,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,249.2,14.2,221.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,265.2,18.9,252.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,281.2,14.8,239.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,297.2,18.6,231.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,313.2,9.0,253.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,329.2,10.7,264.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,345.2,3.7,288.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,361.2,11.6,262.1,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,377.2,14.3,271.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,393.2,5.3,230.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,409.2,4.9,227.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,425.2,12.1,200.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,441.2,11.6,238.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,457.2,3.8,206.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,473.2,7.4,193.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,489.2,7.4,170.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,505.2,6.0,223.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,521.2,3.1,312.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,537.2,9.9,195.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,553.2,9.1,232.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,569.2,9.9,220.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,585.2,8.2,206.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,601.2,11.0,168.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,617.2,6.8,180.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,633.2,2.9,97.9,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,649.2,7.2,245.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,665.2,11.0,175.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,681.2,2.8,130.6,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,697.2,6.3,188.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,713.2,10.4,189.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,729.2,4.1,164.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,745.2,5.3,140.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,761.2,3.3,171.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,777.2,4.1,171.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,793.2,7.0,168.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,809.2,5.4,167.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,825.2,11.2,122.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,841.2,6.4,125.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,857.2,8.6,160.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,873.2,4.6,166.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,889.2,7.7,217.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,905.2,2.8,186.1,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,921.2,7.2,159.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,937.2,9.0,137.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,953.2,6.2,102.0,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,969.2,3.7,137.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,985.2,5.9,165.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,1001.2,11.7,186.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,1017.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,1033.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,1049.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:30:00Z,27.2405,-90.8177,1065.2,52.3,131.7,-4.2,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,41.2,29.1,240.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,57.2,30.5,249.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,73.2,19.3,239.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,89.2,23.1,224.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,105.2,23.1,209.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,121.2,27.8,224.3,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,137.2,18.5,241.9,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,153.2,19.9,233.0,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,169.2,20.3,244.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,185.2,14.9,256.4,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,201.2,14.1,270.4,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,217.2,15.5,269.3,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,233.2,9.3,234.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,249.2,15.4,212.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,265.2,21.7,221.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,281.2,20.5,230.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,297.2,11.6,261.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,313.2,12.4,274.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,329.2,17.6,283.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,345.2,18.2,252.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,361.2,15.5,216.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,377.2,11.8,231.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,393.2,12.6,231.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,409.2,4.6,266.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,425.2,2.0,239.5,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,441.2,3.5,53.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,457.2,8.2,220.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,473.2,17.7,222.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,489.2,7.9,206.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,505.2,5.1,118.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,521.2,7.2,262.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,537.2,1.9,251.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,553.2,2.7,315.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,569.2,3.1,146.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,585.2,3.7,247.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,601.2,9.9,213.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,617.2,10.3,208.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,633.2,3.6,168.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,649.2,6.7,135.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,665.2,5.9,190.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,681.2,3.8,187.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,697.2,10.0,176.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,713.2,10.2,193.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,729.2,7.8,210.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,745.2,11.9,212.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,761.2,11.7,167.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,777.2,6.4,199.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,793.2,4.4,195.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,809.2,7.1,171.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,825.2,3.9,172.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,841.2,6.5,163.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,857.2,9.7,150.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,873.2,6.2,101.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,889.2,2.9,123.7,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,905.2,10.5,139.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,921.2,7.9,115.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,937.2,19.9,129.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,953.2,9.8,145.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,969.2,4.7,170.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,985.2,6.6,345.1,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,1001.2,4.5,2.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,1017.2,14.6,5.9,1.6,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,1033.2,8.5,0.7,1.2,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,1049.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:40:00Z,27.2405,-90.8178,1065.2,25.6,339.9,11.3,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:50:00Z,27.2405,-90.8177,41.2,27.3,243.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:50:00Z,27.2405,-90.8177,57.2,27.8,244.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:50:00Z,27.2405,-90.8177,73.2,22.0,245.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:50:00Z,27.2405,-90.8177,89.2,14.9,233.7,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-04-13T03:50:00Z,27.2405,-90.8177,105.2,30.0,202.7,-4.1,'111111111,111111111,111112221'
