owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T19:46:00Z,27.2267,-91.1901,30.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T19:56:00Z,27.2267,-91.1901,30.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T20:06:00Z,27.2267,-91.1901,30.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T20:16:00Z,27.2267,-91.1901,30.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T20:26:00Z,27.2267,-91.1901,30.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T20:36:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T20:46:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T20:56:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T21:06:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T21:16:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T21:26:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T21:36:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T21:46:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T21:56:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T22:06:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T22:16:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T22:26:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T22:36:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T22:46:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T23:05:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T23:15:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T23:25:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T23:35:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T23:46:00Z,27.2267,-91.1901,30.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-06T23:56:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T00:06:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T00:16:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T00:26:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T00:36:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T00:46:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T00:56:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T01:06:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T01:16:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T01:26:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T01:36:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T01:46:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T01:56:00Z,27.2267,-91.1901,30.7,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T02:06:00Z,27.2267,-91.1901,30.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T02:16:00Z,27.2267,-91.1901,30.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T02:26:00Z,27.2267,-91.1901,30.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T02:36:00Z,27.2267,-91.1901,30.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T02:46:00Z,27.2267,-91.1901,30.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T02:56:00Z,27.2267,-91.1901,30.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T03:06:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T03:16:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T03:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T03:36:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T03:46:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T03:56:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T04:06:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T04:16:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T04:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T04:36:00Z,27.2267,-91.1901,30.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T04:46:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T05:05:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T05:15:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T05:25:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T05:36:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T05:46:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T05:56:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T06:06:00Z,27.2267,-91.1901,30.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T06:16:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T06:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T06:36:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T06:46:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T06:56:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T07:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T07:16:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T07:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T07:36:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T07:46:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T07:56:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T08:06:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T08:16:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T08:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T08:36:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T08:46:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T08:56:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T09:06:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T09:16:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T09:26:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T09:36:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T09:46:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T09:56:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T10:06:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T10:16:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T10:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T10:36:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T10:46:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T11:05:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T11:15:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T11:25:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T11:35:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T11:46:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T11:56:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T12:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T12:16:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T12:26:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T12:36:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T12:46:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T12:56:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T13:06:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T13:16:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T13:26:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T13:36:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T13:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T13:56:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T14:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T14:16:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T14:26:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T14:36:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T14:46:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T14:56:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T15:06:00Z,27.2267,-91.1901,30.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T15:16:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T15:26:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T15:36:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T15:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T15:56:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T16:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T16:16:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T16:26:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T16:36:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T16:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T17:05:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T17:15:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T17:25:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T17:35:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T17:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T17:56:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T18:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T18:16:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T18:26:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T18:36:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T18:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T18:56:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T19:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T19:16:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T19:26:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T19:36:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T19:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T19:56:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T20:06:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T20:16:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T20:26:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T20:36:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T20:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T20:56:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T21:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T21:16:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T21:26:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T21:36:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T21:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T21:56:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T22:06:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T22:16:00Z,27.2267,-91.1901,31.0,24.0,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T22:26:00Z,27.2267,-91.1901,31.0,24.0,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T22:36:00Z,27.2267,-91.1901,31.0,24.0,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T22:46:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T23:05:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T23:15:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T23:25:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T23:35:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T23:46:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-07T23:56:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T00:06:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T00:16:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T00:26:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T00:36:00Z,27.2267,-91.1901,31.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T00:46:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T00:56:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T01:06:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T01:16:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T01:26:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T01:36:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T01:46:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T01:56:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T02:06:00Z,27.2267,-91.1901,31.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T02:16:00Z,27.2267,-91.1901,31.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T02:26:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T02:36:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T02:46:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T02:56:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T03:06:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T03:16:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T03:26:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T03:36:00Z,27.2267,-91.1901,31.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T03:46:00Z,27.2267,-91.1901,31.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T03:56:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T04:06:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T04:16:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T04:26:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T04:36:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T04:46:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T05:05:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T05:15:00Z,27.2267,-91.1901,31.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T05:25:00Z,27.2267,-91.1901,31.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T05:36:00Z,27.2267,-91.1901,31.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T05:46:00Z,27.2267,-91.1901,31.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T05:56:00Z,27.2267,-91.1901,31.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T06:06:00Z,27.2267,-91.1901,31.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T06:16:00Z,27.2267,-91.1901,31.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T06:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T06:36:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T06:46:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T06:56:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T07:06:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T07:16:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T07:26:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T07:36:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T07:46:00Z,27.2267,-91.1901,30.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T07:56:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T08:06:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T08:16:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T08:26:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T08:36:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T08:46:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T08:56:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T09:06:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T09:16:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T09:26:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T09:36:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T09:46:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T09:56:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T10:06:00Z,27.2267,-91.1901,30.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T10:16:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T10:26:00Z,27.2267,-91.1901,30.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G03:1,2024-04-08T10:36:00Z,27.2267,-91.1901,30.9,24.2,11111222
