owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-09-06T05:14:00Z,27.3215,-90.5355,18.3,0.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T05:34:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T05:54:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T06:14:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T06:34:00Z,27.3215,-90.5355,18.3,655.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T06:54:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T07:15:00Z,27.3215,-90.5355,18.3,655.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T07:35:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T07:54:00Z,27.3215,-90.5355,18.3,655.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T08:14:00Z,27.3215,-90.5355,18.3,655.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T08:34:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T08:54:00Z,27.3215,-90.5355,18.3,0.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T09:14:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T09:34:00Z,27.3215,-90.5355,18.3,655.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T09:54:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T10:14:00Z,27.3215,-90.5355,18.3,655.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T10:34:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T10:54:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T11:14:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T11:35:00Z,27.3215,-90.5355,18.3,0.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T11:55:00Z,27.3215,-90.5355,18.3,1.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T12:14:00Z,27.3215,-90.5355,18.3,1.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T12:34:00Z,27.3215,-90.5355,18.3,2.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T12:54:00Z,27.3215,-90.5355,18.3,2.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T13:14:00Z,27.3215,-90.5355,18.3,2.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T13:34:00Z,27.3215,-90.5355,18.3,3.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T13:54:00Z,27.3215,-90.5355,18.3,3.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T14:14:00Z,27.3215,-90.5355,18.3,3.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T14:34:00Z,27.3215,-90.5355,18.3,3.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T14:54:00Z,27.3215,-90.5355,18.3,4.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T15:14:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T15:34:00Z,27.3215,-90.5355,18.3,4.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T15:55:00Z,27.3215,-90.5355,18.3,4.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T16:15:00Z,27.3215,-90.5355,18.3,5.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T16:34:00Z,27.3215,-90.5355,18.3,5.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T16:54:00Z,27.3215,-90.5355,18.3,5.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T17:14:00Z,27.3215,-90.5355,18.3,6.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T17:34:00Z,27.3215,-90.5355,18.3,6.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T17:54:00Z,27.3215,-90.5355,18.3,8.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T18:14:00Z,27.3215,-90.5355,18.3,7.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T18:34:00Z,27.3215,-90.5355,18.3,7.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T18:54:00Z,27.3215,-90.5355,18.3,8.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T19:14:00Z,27.3215,-90.5355,18.3,8.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T19:34:00Z,27.3215,-90.5355,18.3,8.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T19:54:00Z,27.3215,-90.5355,18.3,8.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T20:15:00Z,27.3215,-90.5355,18.3,8.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T20:35:00Z,27.3215,-90.5355,18.3,8.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T20:54:00Z,27.3215,-90.5355,18.3,8.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T21:14:00Z,27.3215,-90.5355,18.3,8.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T21:34:00Z,27.3215,-90.5355,18.3,8.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T21:54:00Z,27.3215,-90.5355,18.3,8.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T22:14:00Z,27.3215,-90.5355,18.3,8.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T22:34:00Z,27.3215,-90.5355,18.3,9.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T22:54:00Z,27.3215,-90.5355,18.3,9.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T23:14:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T23:34:00Z,27.3215,-90.5355,18.3,9.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-06T23:54:00Z,27.3215,-90.5355,18.3,9.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T00:14:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T00:35:00Z,27.3215,-90.5355,18.3,9.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T00:55:00Z,27.3215,-90.5355,18.3,8.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T01:14:00Z,27.3215,-90.5355,18.3,8.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T01:34:00Z,27.3215,-90.5355,18.3,9.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T01:54:00Z,27.3215,-90.5355,18.3,9.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T02:14:00Z,27.3215,-90.5355,18.3,10.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T02:34:00Z,27.3215,-90.5355,18.3,10.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T02:54:00Z,27.3215,-90.5355,18.3,11.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T03:14:00Z,27.3215,-90.5355,18.3,11.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T03:34:00Z,27.3215,-90.5355,18.3,12.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T03:54:00Z,27.3215,-90.5355,18.3,12.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T04:14:00Z,27.3215,-90.5355,18.3,13.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T04:34:00Z,27.3215,-90.5355,18.3,13.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T04:54:00Z,27.3215,-90.5355,18.3,13.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T05:15:00Z,27.3215,-90.5355,18.3,13.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T05:34:00Z,27.3215,-90.5355,18.3,13.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T05:54:00Z,27.3215,-90.5355,18.3,13.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T06:14:00Z,27.3215,-90.5355,18.3,13.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T06:34:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T06:54:00Z,27.3215,-90.5355,18.3,13.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T07:14:00Z,27.3215,-90.5355,18.3,14.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T07:34:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T07:54:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T08:14:00Z,27.3215,-90.5355,18.3,14.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T08:34:00Z,27.3215,-90.5355,18.3,14.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T08:54:00Z,27.3215,-90.5355,18.3,14.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T09:14:00Z,27.3215,-90.5355,18.3,14.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T09:34:00Z,27.3215,-90.5355,18.3,14.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T09:54:00Z,27.3215,-90.5355,18.3,14.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T10:14:00Z,27.3215,-90.5355,18.3,15.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T10:34:00Z,27.3215,-90.5355,18.3,15.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T10:54:00Z,27.3215,-90.5355,18.3,15.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T11:14:00Z,27.3215,-90.5355,18.3,15.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T11:34:00Z,27.3215,-90.5355,18.3,15.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T11:54:00Z,27.3215,-90.5355,18.3,15.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T12:14:00Z,27.3215,-90.5355,18.3,15.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T12:34:00Z,27.3215,-90.5355,18.3,15.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T12:54:00Z,27.3215,-90.5355,18.3,15.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T13:14:00Z,27.3215,-90.5355,18.3,15.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T13:34:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T13:54:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T14:14:00Z,27.3215,-90.5355,18.3,3.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T14:34:00Z,27.3215,-90.5355,18.3,3.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T14:54:00Z,27.3215,-90.5355,18.3,2.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T15:14:00Z,27.3215,-90.5355,18.3,5.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T15:34:00Z,27.3215,-90.5355,18.3,5.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T15:54:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T16:14:00Z,27.3215,-90.5355,18.3,4.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T16:34:00Z,27.3215,-90.5355,18.3,3.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T16:54:00Z,27.3215,-90.5355,18.3,4.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T17:14:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T17:34:00Z,27.3215,-90.5355,18.3,3.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T17:54:00Z,27.3215,-90.5355,18.3,3.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T18:14:00Z,27.3215,-90.5355,18.3,2.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T18:34:00Z,27.3215,-90.5355,18.3,2.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T18:54:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T19:14:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T19:34:00Z,27.3215,-90.5355,18.3,1.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T19:54:00Z,27.3215,-90.5355,18.3,655.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T20:14:00Z,27.3215,-90.5355,18.3,655.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T20:34:00Z,27.3215,-90.5355,18.3,0.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T20:54:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T21:14:00Z,27.3215,-90.5355,18.3,0.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T21:34:00Z,27.3215,-90.5355,18.3,0.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T21:54:00Z,27.3215,-90.5355,18.3,0.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T22:14:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T22:34:00Z,27.3215,-90.5355,18.3,2.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T22:54:00Z,27.3215,-90.5355,18.3,0.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T23:14:00Z,27.3215,-90.5355,18.3,655.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T23:34:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-07T23:54:00Z,27.3215,-90.5355,18.3,654.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T00:14:00Z,27.3215,-90.5355,18.3,654.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T00:34:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T00:54:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T01:14:00Z,27.3215,-90.5355,18.3,655.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T01:34:00Z,27.3215,-90.5355,18.3,1.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T01:54:00Z,27.3215,-90.5355,18.3,0.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T02:14:00Z,27.3215,-90.5355,18.3,1.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T02:34:00Z,27.3215,-90.5355,18.3,1.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T02:54:00Z,27.3215,-90.5355,18.3,1.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T03:14:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T03:34:00Z,27.3215,-90.5355,18.3,1.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T03:54:00Z,27.3215,-90.5355,18.3,0.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T04:14:00Z,27.3215,-90.5355,18.3,2.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T04:34:00Z,27.3215,-90.5355,18.3,1.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T04:54:00Z,27.3215,-90.5355,18.3,7.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T05:14:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T05:34:00Z,27.3215,-90.5355,18.3,654.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T05:54:00Z,27.3215,-90.5355,18.3,0.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T06:14:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T06:34:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T06:54:00Z,27.3215,-90.5355,18.3,0.8,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T07:14:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T07:34:00Z,27.3215,-90.5355,18.3,0.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T07:54:00Z,27.3215,-90.5355,18.3,2.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T08:14:00Z,27.3215,-90.5355,18.3,1.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T08:34:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T08:54:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T09:14:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T09:34:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T09:54:00Z,27.3215,-90.5355,18.3,0.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T10:14:00Z,27.3215,-90.5355,18.3,1.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T10:34:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T10:54:00Z,27.3215,-90.5355,18.3,0.6,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T11:14:00Z,27.3215,-90.5355,18.3,0.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T11:34:00Z,27.3215,-90.5355,18.3,0.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T11:54:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T12:14:00Z,27.3215,-90.5355,18.3,0.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T12:34:00Z,27.3215,-90.5355,18.3,0.7,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T12:54:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T13:14:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T13:34:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T13:54:00Z,27.3215,-90.5355,18.3,0.4,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T14:14:00Z,27.3215,-90.5355,18.3,0.1,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T14:34:00Z,27.3215,-90.5355,18.3,0.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T14:54:00Z,27.3215,-90.5355,18.3,654.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T15:14:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T15:34:00Z,27.3215,-90.5355,18.3,654.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T15:54:00Z,27.3215,-90.5355,18.3,653.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T16:14:00Z,27.3215,-90.5355,18.3,0.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T16:34:00Z,27.3215,-90.5355,18.3,653.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T16:54:00Z,27.3215,-90.5355,18.3,654.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T17:14:00Z,27.3215,-90.5355,18.3,5.5,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T17:34:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T17:54:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T18:14:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T18:34:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T18:54:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T19:14:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T19:34:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T19:54:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T20:14:00Z,27.3215,-90.5355,18.3,655.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T20:34:00Z,27.3215,-90.5355,18.3,653.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T20:54:00Z,27.3215,-90.5355,18.3,651.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T21:14:00Z,27.3215,-90.5355,18.3,650.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T21:34:00Z,27.3215,-90.5355,18.3,652.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T21:54:00Z,27.3215,-90.5355,18.3,652.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T22:14:00Z,27.3215,-90.5355,18.3,651.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T22:34:00Z,27.3215,-90.5355,18.3,652.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T22:54:00Z,27.3215,-90.5355,18.3,651.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T23:14:00Z,27.3215,-90.5355,18.3,653.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T23:34:00Z,27.3215,-90.5355,18.3,653.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-08T23:54:00Z,27.3215,-90.5355,18.3,653.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T00:14:00Z,27.3215,-90.5355,18.3,654.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T00:34:00Z,27.3215,-90.5355,18.3,652.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T00:54:00Z,27.3215,-90.5355,18.3,653.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T01:14:00Z,27.3215,-90.5355,18.3,654.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T01:34:00Z,27.3215,-90.5355,18.3,654.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T01:54:00Z,27.3215,-90.5355,18.3,654.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T02:14:00Z,27.3215,-90.5355,18.3,654.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T02:34:00Z,27.3215,-90.5355,18.3,653.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T02:54:00Z,27.3215,-90.5355,18.3,654.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T03:14:00Z,27.3215,-90.5355,18.3,654.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T03:34:00Z,27.3215,-90.5355,18.3,654.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T03:54:00Z,27.3215,-90.5355,18.3,653.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T04:14:00Z,27.3215,-90.5355,18.3,653.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T04:34:00Z,27.3215,-90.5355,18.3,654.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T04:54:00Z,27.3215,-90.5355,18.3,654.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T05:14:00Z,27.3215,-90.5355,18.3,654.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T05:34:00Z,27.3215,-90.5355,18.3,655.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T05:54:00Z,27.3215,-90.5355,18.3,654.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T06:14:00Z,27.3215,-90.5355,18.3,654.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T06:34:00Z,27.3215,-90.5355,18.3,655.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T06:54:00Z,27.3215,-90.5355,18.3,653.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T07:14:00Z,27.3215,-90.5355,18.3,654.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T07:34:00Z,27.3215,-90.5355,18.3,655.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T07:54:00Z,27.3215,-90.5355,18.3,655.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T08:14:00Z,27.3215,-90.5355,18.3,654.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T08:34:00Z,27.3215,-90.5355,18.3,655.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T08:54:00Z,27.3215,-90.5355,18.3,655.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T09:14:00Z,27.3215,-90.5355,18.3,0.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T09:34:00Z,27.3215,-90.5355,18.3,655.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T09:54:00Z,27.3215,-90.5355,18.3,0.9,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T10:14:00Z,27.3215,-90.5355,18.3,0.3,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T10:34:00Z,27.3215,-90.5355,18.3,0.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T10:54:00Z,27.3215,-90.5355,18.3,1.0,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T11:14:00Z,27.3215,-90.5355,18.3,1.2,11113222
Anadarko,ioos:station:wmo:42370:2,2023-09-09T11:34:00Z,27.3215,-90.5355,18.3,1.4,11113222
