owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-08T04:00:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T04:20:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T04:39:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T04:59:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T05:19:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T05:39:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T05:59:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T06:18:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T06:38:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T06:58:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T07:18:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T07:38:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T07:58:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T08:18:00Z,26.9329,-90.5201,27.9,29.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T08:38:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T08:58:00Z,26.9329,-90.5201,27.9,29.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T09:18:00Z,26.9329,-90.5201,27.9,29.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T09:38:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T09:58:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T10:18:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T10:38:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T10:58:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T11:18:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T11:37:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T11:57:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T12:17:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T12:37:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T12:57:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T13:17:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T13:37:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T13:57:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T14:17:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T14:37:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T14:57:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T15:17:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T15:37:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T15:57:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T16:17:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T16:37:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T16:57:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T17:17:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T17:37:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T17:57:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T18:17:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T18:37:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T18:57:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T19:17:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T19:37:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T19:57:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T20:17:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T20:37:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T20:57:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T21:17:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T21:37:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T21:57:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T22:17:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T22:37:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T22:57:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T23:17:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T23:37:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-08T23:57:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T00:17:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T00:37:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T00:57:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T01:17:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T01:37:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T01:57:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T02:17:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T02:37:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T02:57:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T03:17:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T03:37:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T03:57:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T04:17:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T04:36:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T04:56:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T05:16:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T05:36:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T05:56:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T06:16:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T06:36:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T06:56:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T09:15:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T09:35:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T09:55:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T10:15:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T10:35:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T10:55:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T11:15:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T11:35:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T11:55:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T12:15:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T12:35:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T12:55:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T13:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T13:34:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T13:54:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T14:14:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T14:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T14:54:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T15:14:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T15:34:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T15:54:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T16:14:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T16:34:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T16:54:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T17:14:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T17:34:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T17:54:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T18:14:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T18:33:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T18:53:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T19:13:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T19:33:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T19:53:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T20:13:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T20:33:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T20:53:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T21:13:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T21:33:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T21:53:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T22:13:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T22:33:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T22:53:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T23:13:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T23:33:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-09T23:53:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T00:13:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T00:33:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T00:53:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T01:13:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T01:33:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T01:53:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T02:13:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T02:33:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T02:53:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T03:13:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T03:33:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T03:53:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T04:13:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T04:33:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T04:53:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T05:13:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T05:33:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T05:53:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T06:12:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T06:32:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T06:52:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T07:11:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T07:31:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T07:51:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T08:11:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T08:31:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T08:51:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T09:11:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T09:31:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T09:51:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T10:11:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T10:31:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T10:51:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T11:11:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T11:31:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T11:51:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T12:11:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T12:31:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T12:51:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T13:11:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T13:31:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T13:51:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T14:11:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T14:31:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T14:51:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T15:11:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T15:31:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T15:51:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T16:11:00Z,26.9329,-90.5201,27.9,29.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T16:31:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T16:51:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T17:11:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T17:31:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T17:51:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T18:11:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T18:31:00Z,26.9329,-90.5201,27.9,28.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T18:51:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T19:11:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T19:30:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T19:50:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T20:10:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T20:30:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T20:50:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T21:10:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T21:30:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T21:50:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T22:10:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T22:30:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T22:50:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T23:10:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T23:30:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-10T23:50:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T00:10:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T00:30:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T00:50:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T01:10:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T01:29:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T01:49:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T02:09:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T02:29:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T02:49:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T03:09:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T03:28:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T03:48:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T04:07:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T04:27:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T04:46:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T05:06:00Z,26.9329,-90.5201,27.9,28.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T05:26:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T05:46:00Z,26.9329,-90.5201,27.9,28.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T06:06:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T06:26:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T06:46:00Z,26.9329,-90.5201,27.9,28.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T07:06:00Z,26.9329,-90.5201,27.9,28.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T07:26:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T07:46:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T08:06:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T08:26:00Z,26.9329,-90.5201,27.9,28.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T08:46:00Z,26.9329,-90.5201,27.9,29.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T09:06:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T09:25:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T09:45:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T10:05:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T10:25:00Z,26.9329,-90.5201,27.9,29.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T10:45:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T11:05:00Z,26.9329,-90.5201,27.9,29.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-07-11T11:25:00Z,26.9329,-90.5201,27.9,29.2,11111222
