owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,365.3,15.0,170.0,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,397.3,16.1,172.5,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,429.3,15.9,178.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,461.3,17.0,162.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,493.3,15.5,155.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,525.3,8.2,141.4,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,557.3,7.6,143.0,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,589.3,12.7,132.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,621.3,9.6,109.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,653.3,9.3,100.6,-4.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:16:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,77.3,31.1,222.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,109.3,21.6,205.7,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,141.3,16.2,208.0,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,173.3,9.9,184.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,205.3,12.9,217.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,237.3,15.8,222.2,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,269.3,17.2,204.8,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,301.3,15.0,182.7,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,333.3,15.2,180.0,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,365.3,15.1,176.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,397.3,17.1,175.0,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,429.3,17.3,176.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,461.3,17.1,162.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,493.3,13.5,158.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,525.3,8.6,138.3,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,557.3,8.5,140.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,589.3,11.8,139.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,621.3,11.3,111.3,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,653.3,9.3,99.9,-4.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:36:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,77.3,32.6,222.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,109.3,23.4,204.3,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,141.3,18.0,203.6,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,173.3,12.7,178.6,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,205.3,12.7,204.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,237.3,16.2,210.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,269.4,20.5,194.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,301.4,17.5,180.0,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,333.4,14.6,182.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,365.4,15.0,179.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,397.4,16.2,175.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,429.4,16.0,180.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,461.4,15.8,162.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,493.4,14.3,155.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,525.4,17.9,146.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,557.4,4.0,132.0,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,589.4,8.9,122.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,621.4,9.6,99.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,653.4,10.1,93.4,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T07:56:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,77.3,31.8,225.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,109.3,20.3,206.6,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,141.3,17.8,208.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,173.3,10.1,181.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,205.3,12.6,213.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,237.3,16.2,220.8,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,269.4,20.0,193.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,301.4,18.3,182.5,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,333.4,15.9,185.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,365.4,16.2,177.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,397.4,18.2,176.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,429.4,17.2,178.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,461.4,16.5,163.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,493.4,17.0,154.5,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,525.4,21.8,146.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,557.4,7.3,127.2,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,589.4,12.9,124.9,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,621.4,13.3,110.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,653.4,11.9,98.7,-4.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:16:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,77.3,30.6,229.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,109.3,21.9,215.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,141.3,15.6,208.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,173.3,9.9,180.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,205.3,10.5,218.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,237.3,16.6,230.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,269.4,18.9,202.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,301.4,16.7,188.6,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,333.4,17.1,181.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,365.4,18.0,181.0,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,397.4,17.8,176.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,429.4,19.1,177.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,461.4,17.6,164.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,493.4,15.8,161.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,525.4,19.8,152.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,557.4,12.7,146.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,589.4,10.7,112.5,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,621.4,11.0,115.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,653.4,9.9,101.7,-4.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:36:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,77.3,31.6,232.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,109.3,20.8,208.2,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,141.3,15.2,209.1,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,173.3,8.3,180.0,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,205.3,10.8,222.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,237.3,15.0,231.2,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,269.3,17.8,201.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,301.3,16.1,184.3,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,333.3,16.0,180.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,365.3,16.4,180.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,397.3,17.3,179.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,429.3,16.4,186.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,461.3,15.1,171.2,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,493.3,15.4,163.0,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,525.3,18.6,153.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,557.3,16.1,153.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,589.3,10.3,120.3,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,621.3,9.9,113.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,653.3,7.8,94.4,-4.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-07-09T08:55:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
