owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-01-09T19:11:00Z,26.0943,-94.9026,229.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:11:00Z,26.0943,-94.9026,233.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:11:00Z,26.0943,-94.9026,237.8,48.7,300.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:11:00Z,26.0943,-94.9026,241.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:11:00Z,26.0943,-94.9026,245.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:11:00Z,26.0943,-94.9026,249.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,13.8,9.8,359.4,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,17.8,3.5,350.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,21.8,1.3,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,25.8,3.7,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,29.8,2.9,170.2,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,33.8,1.7,86.6,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,37.8,3.6,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,41.8,1.8,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,45.8,6.8,161.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,49.8,5.8,160.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,53.8,6.4,149.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,57.8,7.3,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,61.8,6.6,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,65.8,8.1,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,69.8,5.5,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,73.8,9.8,152.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,77.8,4.3,141.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,81.8,4.9,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,85.8,7.9,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,89.8,12.0,142.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,93.8,14.6,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,97.8,14.4,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,101.8,15.1,137.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,105.8,16.6,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,109.8,19.1,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,113.8,22.2,154.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,117.8,19.1,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,121.8,17.2,124.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,125.8,19.5,133.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,129.8,20.9,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,133.8,24.8,141.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,137.8,27.9,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,141.8,32.4,155.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,145.8,34.7,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,149.8,29.8,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,153.8,44.1,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,157.8,35.2,156.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,161.8,42.1,158.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,165.8,47.0,169.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,169.8,171.2,187.9,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,173.8,175.2,11.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,177.8,127.7,196.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,181.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,185.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,189.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,193.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,197.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,201.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,205.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,209.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,213.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,217.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,221.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,225.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,229.8,65.4,310.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,233.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,237.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,241.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,245.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:31:00Z,26.0938,-94.9028,249.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,13.9,10.9,3.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,17.9,5.1,356.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,21.9,1.4,213.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,25.9,3.3,50.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,29.9,2.9,174.1,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,33.9,1.8,93.2,-9999.0,'111331113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,37.9,3.0,46.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,41.9,1.7,113.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,45.9,7.3,160.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,49.9,8.3,164.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,53.9,6.4,153.0,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,57.9,8.6,150.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,61.9,8.5,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,65.9,13.3,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,69.9,9.8,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,73.9,13.7,160.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,77.9,6.6,156.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,81.9,6.1,148.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,85.9,7.7,137.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,89.9,11.2,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,93.9,12.2,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,97.9,13.1,127.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,101.9,13.5,121.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,105.9,15.6,131.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,109.9,20.3,148.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,113.9,21.4,152.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,117.9,17.8,140.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,121.9,16.8,122.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,125.9,19.9,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,129.9,21.7,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,133.9,23.2,143.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,137.9,30.7,153.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,141.9,34.8,158.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,145.9,32.6,150.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,149.9,47.8,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,153.9,44.2,164.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,157.9,52.2,170.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,161.9,65.6,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,165.9,271.2,6.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,169.9,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,173.9,52.7,74.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,177.9,64.1,133.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,181.9,10.0,101.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,185.9,35.8,359.5,-9999.0,'111111411,111441411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,189.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,193.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,197.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,201.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,205.9,256.6,59.5,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,213.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,217.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,229.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:41:00Z,26.0940,-94.9025,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,13.8,5.5,13.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,17.8,3.2,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,21.8,3.1,29.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,25.8,4.0,43.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,29.8,1.3,180.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,33.8,2.7,36.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,37.8,2.8,37.7,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,41.8,1.7,115.0,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,45.8,1.5,74.1,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,49.8,1.8,130.6,-9999.0,'111331114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,53.8,3.0,113.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,57.8,5.9,139.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,61.8,5.7,169.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,65.8,7.9,185.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,69.8,5.1,154.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,73.8,8.1,142.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,77.8,5.6,152.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,81.8,6.0,157.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,85.8,7.1,142.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,89.8,9.6,137.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,93.8,11.8,137.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,97.8,12.7,132.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,101.8,12.3,118.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,105.8,14.8,134.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,109.8,18.3,146.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,113.8,19.7,148.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,117.8,18.1,135.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,121.8,17.6,111.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,125.8,19.2,129.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,129.8,23.3,139.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,133.8,27.2,147.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,137.8,36.0,157.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,141.8,36.9,158.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,145.8,31.6,151.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,149.8,27.1,143.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,153.8,29.7,149.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,157.8,22.9,128.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,161.8,23.9,100.8,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,165.8,34.1,146.0,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,169.8,38.2,155.7,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,173.8,491.8,9.5,-9999.0,'111444414,111114414,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,177.8,25.3,142.2,-9999.0,'111114114,111114114,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,181.8,470.1,5.0,-9999.0,'111444414,111114414,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,185.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,189.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,193.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,197.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,201.8,92.4,176.7,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,205.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,209.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,213.8,24.4,208.7,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42873:1,2023-01-09T19:51:00Z,26.0941,-94.9020,217.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
