owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,108.0,79.9,277.0,15.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,124.0,67.7,281.7,13.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,140.0,54.9,285.3,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,156.0,45.8,282.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,172.0,36.6,286.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,188.0,34.0,293.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,204.0,26.6,297.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,220.0,23.2,290.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,236.0,26.8,286.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,252.0,32.0,286.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,268.0,32.0,280.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,284.0,30.2,279.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,300.0,31.5,291.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,316.0,32.8,285.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,332.0,33.9,281.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,348.0,35.5,284.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,364.0,34.2,279.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,380.0,36.8,292.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,396.0,37.4,295.0,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,412.0,34.9,287.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,428.0,32.5,280.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,444.0,34.4,288.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,460.0,32.5,289.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,476.0,31.5,290.2,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,492.0,34.0,292.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,508.0,32.0,294.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,524.0,32.0,292.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,540.0,33.2,299.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,556.0,31.4,304.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,572.0,28.5,302.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,588.0,26.5,307.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,604.0,23.9,302.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,620.0,22.6,301.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,636.0,25.3,301.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,652.0,23.0,311.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,668.0,22.3,317.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,684.0,15.8,320.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,700.0,12.2,318.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,716.0,13.2,317.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,732.0,13.5,319.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,748.0,15.2,322.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,764.0,16.7,321.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,780.0,13.3,320.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,796.0,12.6,325.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,812.0,9.8,324.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,828.0,4.4,328.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,844.0,7.5,326.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,860.0,8.1,342.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,876.0,9.5,331.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,892.0,14.8,320.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,908.0,14.9,313.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,924.0,10.7,321.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,940.0,8.3,322.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,956.0,8.6,334.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,972.0,12.7,311.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,988.0,7.1,330.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1004.0,6.6,319.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1020.0,6.3,356.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1036.0,6.5,353.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1052.0,5.6,356.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1068.0,9.2,304.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1084.0,6.2,285.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1100.0,5.0,328.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1116.0,10.8,285.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1132.0,10.7,329.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1148.0,12.1,302.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1164.0,23.1,333.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1180.0,16.4,287.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1196.0,63.6,350.0,-20.4,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1212.0,11.8,336.0,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:12:00Z,26.2275,-94.7287,1244.0,12.8,298.4,-6.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,44.0,59.5,268.0,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,60.0,62.2,268.3,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,76.0,75.4,276.7,13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,92.0,85.9,275.6,16.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,108.0,80.8,277.5,14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,124.0,69.5,281.6,14.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,140.0,58.1,284.4,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,156.0,48.3,285.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,172.0,36.3,289.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,188.0,32.4,289.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,204.0,27.1,290.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,220.0,26.1,281.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,236.0,26.1,281.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,252.0,29.3,284.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,268.0,33.9,279.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,284.0,30.7,282.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,300.0,30.1,287.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,316.0,32.2,282.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,332.0,32.9,284.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,348.0,33.0,277.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,364.0,34.5,279.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,380.0,35.9,290.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,396.0,37.2,288.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,412.0,35.3,284.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,428.0,34.2,282.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,444.0,32.0,287.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,460.0,34.4,290.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,476.0,33.5,290.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,492.0,33.1,294.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,508.0,35.7,294.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,524.0,32.9,295.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,540.0,34.0,303.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,556.0,32.8,303.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,572.0,30.7,307.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,588.0,27.5,304.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,604.0,26.3,300.2,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,620.0,24.5,295.4,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,636.0,25.0,309.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,652.0,23.4,309.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,668.0,22.3,315.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,684.0,19.2,311.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,700.0,15.6,323.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,716.0,15.1,307.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,732.0,13.4,315.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,748.0,14.0,323.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,764.0,15.9,326.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,780.0,13.5,325.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,796.0,11.3,335.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,812.0,8.6,322.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,828.0,5.3,311.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,844.0,7.0,320.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,860.0,6.2,334.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,876.0,8.1,322.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,892.0,10.0,321.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,908.0,11.1,326.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,924.0,9.5,325.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,940.0,8.7,310.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,956.0,6.7,319.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,972.0,9.0,317.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,988.0,8.8,312.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1004.0,6.0,318.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1020.0,5.6,341.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1036.0,7.2,312.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1052.0,5.8,317.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1068.0,8.7,321.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1084.0,8.8,260.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1100.0,8.6,278.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1116.0,16.1,300.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1132.0,10.7,303.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1148.0,9.0,324.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1164.0,9.4,352.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1180.0,18.9,346.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1196.0,17.8,256.0,-2.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1212.0,30.0,157.5,-5.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:22:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,44.0,59.8,266.4,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,60.0,58.1,266.7,11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,76.0,74.8,277.6,12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,92.0,86.3,278.3,16.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,108.0,81.9,276.7,15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,124.0,66.8,280.2,13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,140.0,57.5,284.0,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,156.0,51.8,284.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,172.0,36.3,279.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,188.0,35.3,288.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,204.0,28.9,285.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,220.0,25.3,274.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,236.0,25.9,279.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,252.0,28.5,280.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,268.0,30.4,279.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,284.0,29.3,277.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,300.0,32.4,284.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,316.0,32.6,282.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,332.0,36.1,281.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,348.0,31.8,276.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,364.0,34.4,282.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,380.0,35.0,289.7,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,396.0,38.5,292.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,412.0,36.5,284.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,428.0,33.2,286.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,444.0,31.5,293.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,460.0,32.0,292.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,476.0,36.9,292.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,492.0,32.5,293.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,508.0,32.6,296.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,524.0,34.2,299.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,540.0,33.4,301.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,556.0,31.9,307.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,572.0,31.9,298.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,588.0,26.8,304.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-05-05T10:32:00Z,26.2275,-94.7287,604.0,24.8,306.3,4.4,'111111111,111111111,111112221'
