owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,813.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T10:59:00Z,26.2982,-91.0939,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,45.0,24.7,210.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,61.0,21.9,229.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,77.0,16.8,256.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,93.0,11.1,239.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,109.0,9.8,278.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,125.0,17.9,269.0,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,141.0,25.7,246.8,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,157.0,24.8,241.4,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,173.0,16.3,232.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,189.0,17.0,216.4,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,205.0,19.5,207.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,221.0,20.5,204.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,237.0,19.0,209.9,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,253.0,18.9,206.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,269.0,18.4,207.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,285.0,16.5,212.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,301.0,14.4,221.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,317.0,13.6,220.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,333.0,12.0,225.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,349.0,12.0,216.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,365.0,10.1,221.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,381.0,10.1,220.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,397.0,7.4,228.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,413.0,6.1,248.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,429.0,7.5,249.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,445.0,8.0,230.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,461.0,7.9,227.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,477.0,7.7,237.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,493.0,6.2,252.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,509.0,3.5,242.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,525.0,6.7,219.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,541.0,5.6,221.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,557.0,6.7,219.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,573.0,7.6,246.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,589.0,8.3,252.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,605.0,10.6,252.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,621.0,11.6,249.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,637.0,12.7,240.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,653.0,12.6,237.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,669.0,10.5,246.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,685.0,10.5,245.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,701.0,9.5,244.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,717.0,9.2,244.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,733.0,7.4,245.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,749.0,6.5,259.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,765.0,4.2,166.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,781.0,39.3,16.5,-2.8,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,797.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,813.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:09:00Z,26.2982,-91.0939,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,44.8,26.7,210.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,60.8,21.6,227.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,76.8,18.1,249.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,92.8,16.3,270.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,108.8,16.9,264.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,124.8,14.7,251.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,140.8,18.6,253.1,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,156.8,21.0,253.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,172.8,19.3,239.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,188.8,16.8,215.3,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,204.8,19.4,211.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,220.8,21.3,208.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,236.8,20.2,215.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,252.8,21.3,211.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,268.8,21.8,210.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,284.8,18.7,219.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,300.8,16.3,223.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,316.8,13.7,222.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,332.8,12.6,225.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,348.8,12.3,220.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,364.8,11.9,220.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,380.8,11.2,223.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,396.8,8.8,230.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,412.8,7.2,234.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,428.8,7.1,238.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,444.8,7.6,232.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,460.8,8.5,227.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,476.8,8.3,235.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,492.8,7.3,248.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,508.8,4.7,242.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,524.8,6.1,221.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,540.8,7.8,218.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,556.8,6.7,220.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,572.8,9.4,239.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,588.8,10.2,253.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,604.8,11.9,248.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,620.8,12.9,241.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,636.8,13.9,239.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,652.8,13.4,244.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,668.8,13.3,250.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,684.8,11.1,244.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,700.8,11.1,247.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,716.8,10.6,252.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,732.8,10.1,256.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,748.8,9.2,249.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,764.8,7.5,217.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,780.8,38.8,255.1,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,796.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:19:00Z,26.2982,-91.0939,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,45.1,21.6,214.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,61.1,22.3,232.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,77.1,19.1,251.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,93.1,15.4,267.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,109.1,15.3,236.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,125.1,21.8,238.9,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,141.1,28.1,245.8,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,157.1,25.7,239.0,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,173.1,18.7,226.3,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,189.1,18.2,212.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,205.1,19.9,210.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,221.1,21.4,211.6,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,237.1,20.6,216.7,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,253.1,21.4,212.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,269.1,21.9,211.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,285.1,20.8,217.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,301.1,18.5,219.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,317.1,14.9,222.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,333.1,13.2,225.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,349.1,13.2,221.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,365.1,13.5,220.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,381.1,12.6,221.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,397.1,10.5,228.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,413.1,8.0,235.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,429.1,8.3,235.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,445.1,7.8,232.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,461.1,9.3,217.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,477.1,7.6,218.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,493.1,7.4,226.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-03-06T11:29:00Z,26.2982,-91.0939,509.1,5.8,215.9,0.1,'111111111,111111111,111112221'
