owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,591.4,4.3,277.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,623.4,1.5,97.6,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,655.4,6.1,120.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,687.4,8.9,152.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,719.4,12.7,156.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,751.4,12.4,164.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,783.4,10.3,187.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,815.4,10.8,189.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,847.4,9.6,195.8,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,879.4,8.2,203.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,911.4,8.5,195.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,943.4,8.2,205.9,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,975.4,10.8,194.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,1007.4,4.3,208.9,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,1039.4,6.4,194.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,1071.4,3.0,150.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,1103.4,0.6,218.7,1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:15:00Z,28.0089,-89.1625,1135.4,2.2,272.6,2.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,79.4,26.8,234.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,111.4,27.5,218.4,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,143.4,25.8,218.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,175.4,30.4,216.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,207.4,30.6,214.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,239.4,25.6,221.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,271.4,16.9,229.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,303.4,13.3,217.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,335.4,10.4,204.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,367.4,10.1,198.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,399.4,10.5,195.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,431.4,9.6,201.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,463.4,9.9,231.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,495.4,5.4,234.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,527.4,5.8,234.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,559.4,6.6,252.4,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,591.4,5.4,296.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,623.4,2.9,77.9,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,655.4,6.6,125.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,687.4,7.6,152.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,719.4,12.3,157.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,751.4,12.7,171.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,783.4,10.5,187.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,815.4,10.0,192.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,847.4,9.0,192.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,879.4,9.4,187.4,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,911.4,8.8,178.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,943.4,9.3,188.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,975.4,6.3,190.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,1007.4,6.5,189.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,1039.4,8.6,187.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,1071.4,2.9,144.7,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,1103.4,2.4,126.4,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:25:00Z,28.0089,-89.1625,1135.4,1.5,126.9,2.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,79.4,22.9,241.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,111.4,27.5,222.2,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,143.4,25.8,222.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,175.4,30.1,213.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,207.4,28.8,215.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,239.4,25.4,220.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,271.4,17.1,227.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,303.4,11.2,218.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,335.4,9.5,206.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,367.4,12.2,200.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,399.4,12.2,199.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,431.4,11.4,203.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,463.4,10.2,229.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,495.4,6.8,231.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,527.4,7.1,234.7,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,559.4,6.1,263.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,591.4,4.7,296.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,623.4,2.2,32.3,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,655.4,5.6,118.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,687.4,7.8,156.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,719.4,12.3,166.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,751.4,13.1,168.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,783.4,11.9,180.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,815.4,10.1,194.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,847.4,10.0,197.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,879.4,8.8,185.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,911.4,8.8,189.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,943.4,9.5,189.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,975.4,7.7,198.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,1007.4,7.4,189.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,1039.4,4.2,171.9,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,1071.4,3.2,150.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,1103.4,1.0,196.7,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:35:00Z,28.0089,-89.1625,1135.4,1.4,140.7,3.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,79.4,23.1,239.5,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,111.4,27.6,221.2,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,143.4,25.5,220.2,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,175.4,31.2,212.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,207.4,29.7,212.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,239.4,25.9,220.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,271.4,15.8,224.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,303.4,11.0,220.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,335.4,9.2,201.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,367.4,11.3,194.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,399.4,11.7,198.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,431.4,11.7,200.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,463.4,9.3,220.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,495.4,5.7,220.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,527.4,5.2,221.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,559.4,5.0,257.3,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,591.4,2.9,306.5,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,623.4,4.3,57.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,655.4,7.1,118.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,687.4,8.2,158.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,719.4,11.5,158.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,751.4,13.0,168.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,783.4,9.8,178.8,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,815.4,8.9,185.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,847.4,9.0,198.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,879.4,7.9,182.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,911.4,9.4,189.8,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,943.4,8.5,192.2,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,975.4,7.7,189.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,1007.4,8.4,188.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,1039.4,5.5,172.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,1071.4,2.8,149.7,-2.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,1103.4,1.6,86.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:45:00Z,28.0089,-89.1625,1135.4,2.0,26.6,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,79.4,19.7,238.5,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,111.4,27.6,222.1,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,143.4,27.8,221.9,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,175.4,30.0,212.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,207.4,29.3,213.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,239.4,25.0,220.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,271.4,16.6,223.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,303.4,10.7,220.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,335.4,10.2,207.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,367.4,10.7,202.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,399.4,11.2,197.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,431.4,10.8,201.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,463.4,8.7,230.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,495.4,5.7,222.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,527.4,6.4,219.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,559.4,5.2,257.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,591.4,3.4,305.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,623.4,3.5,49.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,655.4,7.3,109.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,687.4,8.0,147.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,719.4,11.4,156.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,751.4,11.8,173.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,783.4,9.3,191.2,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,815.4,9.9,195.9,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,847.4,8.9,201.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,879.4,7.5,192.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,911.4,8.6,184.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,943.4,9.2,196.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,975.4,7.7,195.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,1007.4,5.0,196.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,1039.4,6.0,207.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,1071.4,2.5,191.8,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,1103.4,1.3,188.7,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T20:55:00Z,28.0089,-89.1625,1135.4,2.3,110.0,1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,79.4,24.1,232.1,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,111.4,28.6,219.3,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,143.4,25.7,217.7,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,175.4,31.3,207.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,207.4,29.5,209.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,239.4,25.3,217.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,271.4,17.9,220.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,303.4,13.3,215.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,335.4,10.7,203.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,367.4,11.5,198.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,399.4,12.1,200.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,431.4,11.0,206.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,463.4,9.1,229.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,495.4,5.9,227.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,527.4,6.4,221.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,559.4,4.7,243.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,591.4,3.3,293.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,623.4,3.4,61.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,655.4,7.8,117.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,687.4,9.9,145.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,719.4,11.8,158.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,751.4,13.7,171.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,783.4,9.9,181.2,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,815.4,10.2,185.6,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,847.4,7.8,192.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,879.4,6.9,180.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,911.4,8.8,195.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,943.4,8.3,191.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,975.4,7.3,194.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-02-03T21:05:00Z,28.0089,-89.1625,1007.4,7.4,179.2,0.3,'111111111,111111111,111112221'
