owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,920.0,7.7,61.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,936.0,7.9,163.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,952.0,8.6,151.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,968.0,0.7,26.6,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,984.0,1.4,230.7,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1000.0,0.3,288.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1016.0,13.1,20.5,-6.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1032.0,8.4,11.7,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1048.0,8.6,70.3,-2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1064.0,2.6,152.4,0.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1080.0,10.9,52.8,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:17:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,56.0,15.7,81.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,72.0,13.3,93.9,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,88.0,16.1,53.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,104.0,12.2,96.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,120.0,13.7,96.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,136.0,16.4,89.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,152.0,18.3,77.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,168.0,10.4,67.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,184.0,13.0,83.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,200.0,11.7,91.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,216.0,9.5,122.5,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,232.0,6.0,83.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,248.0,5.2,22.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,264.0,6.6,106.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,280.0,4.6,53.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,296.0,3.8,47.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,312.0,7.0,106.6,2.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,328.0,6.8,64.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,344.0,8.2,138.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,360.0,8.8,150.8,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,376.0,3.3,141.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,392.0,3.4,60.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,408.0,8.1,145.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,424.0,5.9,186.8,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,440.0,3.8,180.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,456.0,2.0,239.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,472.0,4.4,238.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,488.0,8.8,248.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,504.0,9.0,247.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,520.0,7.7,266.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,536.0,5.1,170.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,552.0,0.9,173.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,568.0,6.4,335.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,584.0,6.4,172.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,600.0,5.6,202.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,616.0,2.1,247.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,632.0,2.5,226.6,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,648.0,0.5,180.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,664.0,1.6,86.4,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,680.0,3.0,101.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,696.0,9.0,131.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,712.0,9.0,52.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,728.0,9.8,72.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,744.0,11.0,93.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,760.0,12.4,102.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,776.0,9.5,82.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,792.0,17.8,129.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,808.0,13.6,99.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,824.0,12.5,96.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,840.0,10.7,102.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,856.0,7.1,135.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,872.0,7.3,48.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,888.0,8.3,180.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,904.0,11.1,355.4,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,920.0,3.7,152.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,936.0,7.4,29.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,952.0,14.3,149.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,968.0,9.5,176.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,984.0,5.4,62.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1000.0,9.4,122.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1016.0,9.5,26.8,-5.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1032.0,6.2,232.2,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1048.0,10.4,15.1,-8.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1064.0,20.4,205.2,5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1080.0,10.8,222.0,5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:27:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,56.0,12.3,77.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,72.0,13.4,90.0,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,88.0,14.5,56.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,104.0,16.9,96.5,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,120.0,12.5,99.7,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,136.0,16.3,92.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,152.0,19.6,81.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,168.0,12.1,72.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,184.0,14.4,82.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,200.0,10.3,87.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,216.0,9.5,112.2,2.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,232.0,6.4,54.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,248.0,5.4,51.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,264.0,5.9,42.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,280.0,5.6,18.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,296.0,4.1,37.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,312.0,6.9,53.3,-3.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,328.0,2.3,64.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,344.0,8.3,155.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,360.0,9.4,138.9,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,376.0,4.8,161.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,392.0,1.8,360.0,-3.3,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,408.0,5.0,161.2,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,424.0,5.3,174.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,440.0,3.7,152.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,456.0,1.4,126.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,472.0,4.1,260.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,488.0,8.1,272.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,504.0,9.3,249.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,520.0,7.6,262.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,536.0,8.0,159.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,552.0,1.9,111.3,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,568.0,5.3,294.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,584.0,5.2,233.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,600.0,6.2,190.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,616.0,5.9,205.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,632.0,2.0,229.1,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,648.0,2.4,221.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,664.0,1.9,126.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,680.0,3.5,46.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,696.0,7.2,132.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,712.0,9.9,39.7,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,728.0,11.4,50.0,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,744.0,11.1,114.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,760.0,9.9,80.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,776.0,11.2,104.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,792.0,15.3,133.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,808.0,9.5,105.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,824.0,13.8,121.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,840.0,10.7,130.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,856.0,12.1,124.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,872.0,5.2,75.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,888.0,10.0,174.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,904.0,1.3,28.6,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,920.0,4.9,189.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,936.0,7.8,24.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,952.0,5.3,128.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,968.0,7.7,145.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,984.0,7.5,219.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1000.0,2.8,286.5,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1016.0,23.9,12.1,-15.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1032.0,19.8,342.7,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1048.0,5.2,19.1,-6.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1064.0,24.0,192.5,7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1080.0,12.4,216.8,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:37:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,56.0,12.4,72.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,72.0,13.5,99.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,88.0,16.6,68.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,104.0,13.5,110.3,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,120.0,12.8,104.0,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,136.0,19.4,95.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,152.0,16.5,77.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,168.0,10.9,76.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,184.0,9.8,77.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-03-06T16:47:00Z,28.2000,-89.1200,200.0,9.0,88.7,-1.0,'111111111,111111111,111112221'
