owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,89.8,36.0,83.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,93.8,38.6,82.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,97.8,41.1,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,101.8,43.1,81.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,105.8,44.8,80.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,109.7,46.1,79.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,113.8,50.3,78.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,117.8,51.9,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,121.7,54.3,77.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,125.8,54.9,76.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,129.8,55.3,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,133.7,58.0,74.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,137.8,57.8,71.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,141.8,60.4,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,145.7,61.9,71.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,149.8,61.0,70.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,153.8,61.6,70.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,157.7,63.4,70.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,161.8,62.4,70.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,165.8,62.9,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,169.8,60.7,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,173.8,60.0,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,177.8,60.0,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,181.8,59.5,68.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,185.8,58.3,67.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,189.8,57.7,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,193.8,57.6,68.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,197.7,58.2,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,201.7,59.2,69.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:12:00Z,28.2000,-89.1200,205.8,60.0,69.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,29.8,26.9,99.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,33.8,24.8,100.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,37.8,24.1,99.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,41.8,21.9,95.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,45.8,19.0,92.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,49.8,17.3,90.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,53.8,20.5,90.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,57.8,23.5,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,61.8,24.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,65.8,26.2,87.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,69.8,28.0,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,73.8,28.3,87.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,77.8,30.4,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,81.8,31.9,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,85.7,32.8,86.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,89.8,35.5,85.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,93.8,37.4,84.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,97.8,40.1,83.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,101.8,40.6,82.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,105.8,41.9,81.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,109.7,45.2,81.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,113.8,48.2,80.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,117.8,51.6,79.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,121.7,53.6,78.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,125.8,53.9,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,129.8,56.8,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,133.7,58.1,74.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,137.8,54.9,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,141.8,59.2,72.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,145.7,60.4,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,149.8,60.0,71.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,153.8,60.7,70.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,157.7,61.8,71.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,161.8,62.1,71.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,165.8,58.2,70.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,169.8,59.3,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,173.8,58.9,70.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,177.8,58.1,70.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,181.8,55.8,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,185.8,57.7,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,189.8,56.6,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,193.8,57.7,69.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,197.7,57.4,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,201.7,56.9,69.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:22:00Z,28.2000,-89.1200,205.8,56.5,69.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,29.8,23.3,98.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,33.8,21.2,103.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,37.8,19.2,107.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,41.8,16.9,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,45.8,16.6,102.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,49.8,18.1,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,53.8,22.2,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,57.8,25.7,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,61.8,24.4,89.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,65.8,24.5,87.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,69.8,25.7,86.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,73.8,28.1,85.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,77.8,31.8,85.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,81.8,34.2,84.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,85.7,35.5,84.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,89.8,37.3,84.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,93.8,38.3,83.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,97.8,40.4,83.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,101.8,40.6,82.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,105.8,43.1,82.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,109.7,44.1,81.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,113.8,47.3,81.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,117.8,49.2,80.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,121.7,53.1,79.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,125.8,54.1,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,129.8,54.0,76.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,133.7,55.0,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,137.8,55.1,73.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,141.8,58.2,73.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,145.7,55.7,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,149.8,54.6,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,153.8,55.2,70.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,157.7,59.0,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,161.8,57.7,72.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,165.8,55.1,71.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,169.8,54.7,71.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,173.8,54.2,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,177.8,52.9,70.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,181.8,52.2,69.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,185.8,52.1,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,189.8,52.0,69.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,193.8,51.1,70.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,197.7,51.9,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,201.7,51.6,70.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:32:00Z,28.2000,-89.1200,205.8,53.5,69.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,29.8,21.7,102.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,33.8,21.7,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,37.8,18.2,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,41.8,16.3,109.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,45.8,16.5,103.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,49.8,14.0,100.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,53.8,17.7,95.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,57.8,20.4,92.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,61.8,21.2,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,65.8,22.4,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,69.8,22.3,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,73.8,24.8,85.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,77.8,26.3,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,81.8,28.0,85.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,85.7,28.8,86.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,89.8,31.5,85.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,93.8,32.4,85.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,97.8,35.0,85.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,101.8,35.5,85.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,105.8,37.0,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,109.7,40.4,83.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,113.8,42.7,83.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,117.8,43.4,82.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,121.7,48.1,81.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,125.8,48.5,79.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,129.8,52.1,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,133.7,53.4,76.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,137.8,52.3,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,141.8,54.6,73.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,145.7,55.1,73.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,149.8,53.1,71.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,153.8,55.7,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,157.7,58.2,73.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,161.8,56.3,73.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,165.8,55.1,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,169.8,53.9,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,173.8,55.1,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,177.8,52.9,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,181.8,52.9,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,185.8,52.4,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,189.8,51.5,70.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,193.8,54.1,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,197.7,51.8,71.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,201.7,52.7,71.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:42:00Z,28.2000,-89.1200,205.8,53.2,71.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,29.9,15.7,120.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,33.9,15.6,131.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,37.9,15.3,129.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,41.9,14.3,125.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,45.9,13.4,121.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,49.9,14.0,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,53.9,16.2,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,57.9,20.3,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,61.9,20.9,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,65.8,20.3,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,69.8,19.5,85.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,73.8,20.4,86.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,77.8,23.6,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,81.8,24.6,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-03-07T14:52:00Z,28.2000,-89.1200,85.8,27.1,85.8,-9999.0,'111111111,111111111,999999991'
