owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-05-08T02:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T02:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T03:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T03:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T03:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T04:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T04:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T04:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T05:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T05:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T05:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T06:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T06:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T06:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T07:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T07:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T07:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T08:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T08:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T08:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T09:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T09:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T09:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T10:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T10:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T10:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T11:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T11:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T11:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T12:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T12:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T12:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T13:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T13:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T13:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T14:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T14:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T14:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T15:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T15:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T15:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T16:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T16:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T16:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T17:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T17:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T17:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T18:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T18:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T18:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T19:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T19:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T19:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T20:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T20:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T20:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T21:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T21:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T21:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T22:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T22:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T22:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T23:04:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T23:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-08T23:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T00:04:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T00:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T00:44:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T01:04:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T01:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T01:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T02:04:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T02:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T02:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T03:04:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T03:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T03:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T04:04:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T04:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T04:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T05:04:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T05:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T05:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T06:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T06:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T06:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T07:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T07:24:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T07:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T08:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T08:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T08:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T09:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T09:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T09:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T10:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T10:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T10:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T11:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T11:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T11:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T12:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T12:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T12:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T13:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T13:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T13:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T14:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T14:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T14:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T15:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T15:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T15:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T16:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T16:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T17:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T17:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T17:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T18:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T18:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T18:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T19:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T19:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T19:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T20:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T20:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T20:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T21:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T21:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T21:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T22:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T22:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T22:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T23:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T23:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-09T23:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T00:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T00:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T00:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T01:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T01:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T01:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T02:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T02:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T02:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T03:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T03:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T03:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T04:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T04:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T04:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T05:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T05:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T05:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T06:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T06:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T06:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T07:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T07:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T07:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T08:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T08:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T08:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T09:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T09:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T09:44:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T10:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T10:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T10:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T11:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T11:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T11:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T12:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T12:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T12:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T13:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T13:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T13:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T14:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T14:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T14:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T15:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T15:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T15:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T16:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T16:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T16:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T17:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T17:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T17:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T18:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T18:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T18:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T19:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T19:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T19:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T20:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T20:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T20:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T21:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T21:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T21:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T22:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T22:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T22:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T23:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T23:24:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-10T23:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T00:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T00:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T00:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T01:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T01:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T01:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T02:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T02:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T02:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T03:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T03:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T03:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T04:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T04:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T04:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T05:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T05:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T05:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T06:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T06:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T06:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T07:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T07:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T07:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T08:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T08:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T08:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-05-11T09:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
