owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,405.9,7.9,169.8,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,421.8,11.3,130.7,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,437.7,14.4,116.9,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,453.6,16.1,167.4,-8.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,103.6,30.6,139.1,-11.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,119.5,27.7,147.5,-10.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,135.4,24.8,145.0,-10.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,151.4,27.2,130.2,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,167.3,21.0,142.5,-10.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,183.2,18.6,154.8,-10.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,199.1,22.3,119.6,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,215.0,21.7,132.6,-12.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,230.9,22.6,135.7,-12.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,246.8,24.1,124.9,-11.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,262.7,25.1,127.9,-11.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,278.6,20.2,130.4,-7.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,294.5,18.8,131.3,-7.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,310.5,12.0,81.4,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,326.4,8.9,156.9,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,342.3,7.9,100.9,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,358.2,9.8,129.2,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,374.1,10.9,152.7,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,390.0,8.5,151.9,-3.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,405.9,8.2,175.1,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,421.8,11.5,127.6,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,437.7,14.0,126.9,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,453.6,17.3,168.0,-9.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,103.6,27.0,138.8,-9.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,119.5,28.6,149.8,-11.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,135.4,26.2,140.4,-10.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,151.4,27.9,129.0,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,167.3,20.9,141.6,-10.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,183.2,19.1,149.8,-10.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,199.1,22.0,122.4,-9.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,215.0,21.8,131.7,-11.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,230.9,22.1,136.5,-12.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,246.8,25.2,121.0,-11.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,262.7,24.8,129.3,-11.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,278.6,19.6,129.0,-7.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,294.5,18.3,141.0,-9.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,310.5,9.9,93.5,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,326.4,9.8,171.8,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,342.3,9.5,88.2,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,358.2,9.0,130.9,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,374.1,12.5,144.1,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,390.0,9.0,137.3,-2.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,405.9,6.2,150.9,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,421.8,11.2,123.0,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,437.7,14.4,124.8,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,453.6,18.0,166.8,-9.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T05:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,103.6,26.4,143.0,-9.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,119.5,23.3,156.0,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,135.4,25.7,136.1,-10.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,151.4,28.5,126.3,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,167.3,21.3,142.8,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,183.2,20.3,149.1,-10.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,199.1,21.2,125.2,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,215.0,20.9,137.5,-11.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,230.9,20.9,138.3,-11.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,246.8,24.3,122.4,-11.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,262.7,24.0,130.6,-11.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,278.6,19.3,134.4,-8.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,294.5,19.7,138.3,-9.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,310.5,12.4,105.4,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,326.4,10.1,163.4,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,342.3,6.6,108.4,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,358.2,9.4,139.7,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,374.1,10.2,125.4,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,390.0,8.4,130.7,-2.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,405.9,5.8,133.6,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,421.8,11.0,121.7,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,437.7,13.5,130.2,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,453.6,17.5,169.5,-9.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,103.6,27.0,146.0,-10.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,119.5,23.8,152.3,-9.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,135.4,23.0,140.6,-9.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,151.4,29.5,127.4,-11.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,167.3,21.1,146.6,-10.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,183.2,20.4,148.7,-10.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,199.1,21.7,125.2,-9.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,215.0,22.1,137.2,-12.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,230.9,21.4,140.1,-12.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,246.8,24.9,122.5,-11.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,262.7,25.3,128.1,-10.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,278.6,19.3,129.3,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,294.5,19.0,135.2,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,310.5,12.4,108.3,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,326.4,10.1,161.6,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,342.3,6.2,104.0,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,358.2,9.6,136.7,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,374.1,9.7,125.8,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,390.0,7.7,129.7,-2.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,405.9,5.7,125.7,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,421.8,11.8,128.1,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,437.7,14.4,134.4,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,453.6,17.7,168.6,-9.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,103.6,26.4,144.3,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,119.5,21.5,148.7,-7.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,135.4,25.6,143.1,-11.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,151.4,29.5,126.6,-11.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,167.3,20.1,149.2,-10.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,183.2,21.1,144.7,-11.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,199.1,22.7,122.6,-10.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,215.0,22.3,137.0,-12.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,230.9,22.3,139.7,-12.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,246.8,25.1,123.3,-11.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,262.7,26.0,123.9,-10.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,278.6,19.6,130.7,-8.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,294.5,18.6,124.3,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,310.5,11.9,117.6,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,326.4,8.9,156.0,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,342.3,5.7,126.5,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,358.2,8.7,126.1,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,374.1,12.0,120.6,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,390.0,10.3,115.8,-1.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,405.9,7.5,122.0,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,421.8,11.0,127.6,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,437.7,13.2,138.7,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,453.6,15.6,165.5,-7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T06:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T07:04:00Z,27.3539,-94.6254,103.6,24.4,145.0,-9.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-05-07T07:04:00Z,27.3539,-94.6254,119.5,18.4,163.5,-7.6,'111111111,111111111,111112221'
