owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,71.8,10.1,286.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,87.8,11.8,309.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,103.8,15.8,335.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,119.8,11.4,4.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,135.8,17.1,0.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,151.8,18.0,3.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,167.8,20.0,4.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,183.8,16.5,359.7,1.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,199.8,19.6,351.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,215.8,13.7,8.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,231.8,13.0,339.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,247.8,10.6,344.6,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,263.8,14.0,348.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,279.8,14.2,5.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,295.8,13.0,350.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,311.8,9.0,340.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,327.8,5.0,355.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,343.8,8.7,328.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,359.8,4.7,16.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,375.8,4.0,355.7,1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,391.8,2.1,79.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,407.8,4.2,316.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,423.8,9.1,31.1,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,439.8,6.6,343.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,455.8,13.3,272.2,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,471.8,4.3,274.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,487.8,4.2,325.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,503.8,4.8,355.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,519.8,2.5,46.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,535.8,10.8,14.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,551.8,7.7,318.7,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,567.8,11.3,35.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,583.8,8.7,58.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,599.8,3.9,60.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,615.8,2.5,87.7,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,631.8,10.6,49.2,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,647.8,9.5,44.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,663.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,679.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,695.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,711.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,727.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,759.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,775.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,807.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,823.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,839.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,855.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,903.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,919.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,935.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,951.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,999.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:47:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,55.8,10.2,326.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,71.8,10.8,301.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,87.8,12.7,316.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,103.8,16.0,330.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,119.8,14.9,344.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,135.8,16.9,357.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,151.8,17.0,10.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,167.8,16.1,3.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,183.8,17.7,356.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,199.8,19.1,4.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,215.8,14.9,10.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,231.8,9.2,6.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,247.8,9.3,359.4,-0.5,'111111113,111441113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,263.8,13.7,359.6,1.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,279.8,13.8,8.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,295.8,11.3,356.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,311.8,6.7,354.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,327.8,4.0,358.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,343.8,4.9,314.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,359.8,5.4,7.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,375.8,5.6,10.3,1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,391.8,2.0,49.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,407.8,5.7,1.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,423.8,11.1,22.2,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,439.8,6.2,355.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,455.8,9.3,263.2,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,471.8,5.4,281.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,487.8,2.9,346.0,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,503.8,8.0,25.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,519.8,3.8,297.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,535.8,6.1,6.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,551.8,6.4,20.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,567.8,13.9,30.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,583.8,5.3,47.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,599.8,8.0,8.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,615.8,3.9,352.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,631.8,9.2,55.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,647.8,12.4,56.8,-7.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,663.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,679.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,695.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,711.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,727.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,759.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,775.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,807.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,823.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,839.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,855.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,903.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,919.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,935.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,951.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,999.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T20:57:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,55.8,10.8,317.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,71.8,11.8,280.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,87.8,14.5,317.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,103.8,15.0,333.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,119.8,15.6,349.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,135.8,19.4,355.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,151.8,19.8,359.4,-3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,167.8,15.9,349.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,183.8,15.6,2.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,199.8,17.7,357.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,215.8,15.8,27.5,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,231.8,6.3,31.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,247.8,7.4,21.4,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,263.8,12.6,10.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,279.8,12.6,9.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,295.8,12.1,17.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,311.8,7.3,5.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,327.8,6.9,330.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,343.8,4.7,311.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,359.8,5.8,347.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,375.8,7.2,4.8,1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,391.8,2.0,327.1,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,407.8,8.0,360.0,-3.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,423.8,11.0,33.1,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,439.8,9.5,294.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,455.8,9.3,250.6,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,471.8,15.3,255.6,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,487.8,5.8,255.0,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,503.8,5.0,38.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,519.8,5.7,353.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,535.8,5.1,41.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,551.8,4.1,332.2,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,567.8,10.8,44.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,583.8,7.7,59.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,599.8,8.3,33.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,615.8,4.0,342.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,631.8,6.7,42.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,647.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,663.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,679.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,695.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,711.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,727.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,759.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,775.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,807.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,823.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-09-04T21:07:00Z,27.5500,-92.4900,839.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
